Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006904,Specimen,,34:12.0,,,Aster viscidulus (Makino) Makino,,Aster viscidulus (Makino) Makino,Plantae,Spermatophyta,,,Compositae,Aster,Japan,Japan,"Oshiozawa,Mt. Kana-dake",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.2053,138.725,,45678,27,,,,1000,,,http://data.gbif.org/occurrences/188199232,http://data.gbif.org/ws/rest/occurrence/get?key=188199232
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056330,Specimen,,34:14.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Aster,Japan,Japan,"Mt. Azuma-yama,Uenohara",Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4589,138.941,,45678,49,,,,,,,http://data.gbif.org/occurrences/234490457,http://data.gbif.org/ws/rest/occurrence/get?key=234490457
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058815,Specimen,,34:13.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Aster,Japan,Japan,"Mt. Komaga-take, Mt. Akagi",,,Gunma,Eastern Asia,Japan,36.5517,139.194,,45679,51,,,,,,,http://data.gbif.org/occurrences/234490156,http://data.gbif.org/ws/rest/occurrence/get?key=234490156
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059179,Specimen,,34:14.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Aster,Japan,Japan,The path from Momoizumi to Garameki Spa,Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4567,138.914,,45678,49,,,,,,,http://data.gbif.org/occurrences/234490485,http://data.gbif.org/ws/rest/occurrence/get?key=234490485
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035125,Specimen,,34:14.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Aster,Japan,Japan,"Mt. Ken-ga-mine,Kurabuchimachi-Kawaura",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4156,138.681,,45678,46,,,,,,,http://data.gbif.org/occurrences/295232397,http://data.gbif.org/ws/rest/occurrence/get?key=295232397
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053827,Specimen,,34:15.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Aster,Japan,Japan,"Mt. Arafune,Minami-nomaki",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2122,138.636,,45678,26,,,,,,,http://data.gbif.org/occurrences/295232498,http://data.gbif.org/ws/rest/occurrence/get?key=295232498
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050031,Specimen,,34:14.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Aster,Japan,Japan,Mt. Myogi,,,Gunma,Eastern Asia,Japan,36.2911,138.752,,45678,27,,,,,,,http://data.gbif.org/occurrences/295232412,http://data.gbif.org/ws/rest/occurrence/get?key=295232412
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055989,Specimen,,34:15.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Aster,Japan,Japan,"Surusu Pass in Mt. Haruna,Hirobaba",Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4722,138.89,,45678,48,,,,,,,http://data.gbif.org/occurrences/295232555,http://data.gbif.org/ws/rest/occurrence/get?key=295232555
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034067,Specimen,,34:14.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Aster,Japan,Japan,"Shikkeigamawashi, Tonegawa-genryu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.9694,139.105,,45679,91,,,,,,,http://data.gbif.org/occurrences/295232375,http://data.gbif.org/ws/rest/occurrence/get?key=295232375
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053934,Specimen,,34:15.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Aster,Japan,Japan,"Mt. Soma, Mt. Haruna",Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4744,138.901,,45678,49,,,,,,,http://data.gbif.org/occurrences/295232503,http://data.gbif.org/ws/rest/occurrence/get?key=295232503
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057226,Specimen,,34:13.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Aster,Japan,Japan,Mt. Mikabo,,,Gunma,Eastern Asia,Japan,36.1519,138.917,,45678,19,,,,,,,http://data.gbif.org/occurrences/234490128,http://data.gbif.org/ws/rest/occurrence/get?key=234490128
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057622,Specimen,,34:14.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Aster,Japan,Japan,"Kurotaki-san,Oshiozawa",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1911,138.699,,45678,16,,,,,,,http://data.gbif.org/occurrences/234490331,http://data.gbif.org/ws/rest/occurrence/get?key=234490331
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031221,Specimen,,34:13.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Aster,Japan,Japan,Mt. Myogi,,,Gunma,Eastern Asia,Japan,36.29,138.742,,45678,27,,,,,,,http://data.gbif.org/occurrences/234490100,http://data.gbif.org/ws/rest/occurrence/get?key=234490100
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033485,Specimen,,34:14.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Aster,Japan,Japan,"Lake Nozori-ko,Iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7061,138.642,,45678,76,,,,,,,http://data.gbif.org/occurrences/234490317,http://data.gbif.org/ws/rest/occurrence/get?key=234490317
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066496,Specimen,,34:13.0,,,Aster viscidulus (Makino) Makino,,Aster viscidulus (Makino) Makino,Plantae,Spermatophyta,,,Compositae,Aster,Japan,Japan,"Akagisan,Kakumanbuchi, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5433,139.191,,45679,51,,,,,,,http://data.gbif.org/occurrences/188200357,http://data.gbif.org/ws/rest/occurrence/get?key=188200357
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070646,Specimen,,34:12.0,,,Aster viscidulus (Makino) Makino,,Aster viscidulus (Makino) Makino,Plantae,Spermatophyta,,,Compositae,Aster,Japan,Japan,"Iriyama,Lake Nozori-ko",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7092,138.65,,45678,76,,,,,,,http://data.gbif.org/occurrences/188199064,http://data.gbif.org/ws/rest/occurrence/get?key=188199064
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070645,Specimen,,34:12.0,,,Aster viscidulus (Makino) Makino,,Aster viscidulus (Makino) Makino,Plantae,Spermatophyta,,,Compositae,Aster,Japan,Japan,Mt. Shirasuna,Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7378,138.693,,45678,76,,,,,,,http://data.gbif.org/occurrences/188199128,http://data.gbif.org/ws/rest/occurrence/get?key=188199128
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034163,Specimen,,34:14.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Aster,Japan,Japan,"Nagasasazawa Stream,Iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.6553,138.596,,45678,65,,,,,,,http://data.gbif.org/occurrences/295232376,http://data.gbif.org/ws/rest/occurrence/get?key=295232376
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054807,Specimen,,34:15.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Aster,Japan,Japan,Mt. Kano-san,Tano-gun Kannamachi,,Gunma,Eastern Asia,Japan,36.0806,138.837,,45678,8,,,,,,,http://data.gbif.org/occurrences/295232519,http://data.gbif.org/ws/rest/occurrence/get?key=295232519
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033144,Specimen,,34:13.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Aster,Japan,Japan,Mt. Akaguna,,,Gunma,Eastern Asia,Japan,36.1439,138.843,,45678,18,,,,,,,http://data.gbif.org/occurrences/234490112,http://data.gbif.org/ws/rest/occurrence/get?key=234490112
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031219,Specimen,,34:13.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Aster,Japan,Japan,Mt. Haruna,,,Gunma,Eastern Asia,Japan,36.4831,138.877,,45678,48,,,,,,,http://data.gbif.org/occurrences/234490099,http://data.gbif.org/ws/rest/occurrence/get?key=234490099
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059264,Specimen,,34:14.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Aster,Japan,Japan,"Lake Nozori-ko,Iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7061,138.642,,45678,76,,,,,,,http://data.gbif.org/occurrences/234490355,http://data.gbif.org/ws/rest/occurrence/get?key=234490355
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135281,Specimen,,49:04.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Aster,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381787906,http://data.gbif.org/ws/rest/occurrence/get?key=381787906
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0003806-A,Specimen,,02:52.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,,,,Compositae,Aster,Japan,Japan,Mts. Hakone,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274375,http://data.gbif.org/ws/rest/occurrence/get?key=354274375
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1194,Specimen,,21:29.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,,,,Compositae,Aster,Japan,Japan,Mts. Hakone,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,35.1894,139.026,,45319,10,,,,,,,http://data.gbif.org/occurrences/287489161,http://data.gbif.org/ws/rest/occurrence/get?key=287489161
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0003806-B,Specimen,,02:52.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,,,,Compositae,Aster,Japan,Japan,Mts. Hakone,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274306,http://data.gbif.org/ws/rest/occurrence/get?key=354274306
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3817,Specimen,,02:52.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,,,,Compositae,Aster,Japan,Japan,"? Mt. Kongo, Chihayaasaka-mura, Minamikawachi-gun, Osaka Pref.",Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274305,http://data.gbif.org/ws/rest/occurrence/get?key=354274305
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3185,Specimen,,21:30.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,,,,Compositae,Aster,Japan,Japan,Mts. Hakone,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,35.1894,139.026,,45319,10,,,,,,,http://data.gbif.org/occurrences/287489223,http://data.gbif.org/ws/rest/occurrence/get?key=287489223
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72221,Specimen,,12:05.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,,,,Compositae,Aster,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43110795,http://data.gbif.org/ws/rest/occurrence/get?key=43110795
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72220,Specimen,,12:05.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,,,,Compositae,Aster,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43110788,http://data.gbif.org/ws/rest/occurrence/get?key=43110788
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72218,Specimen,,12:05.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,,,,Compositae,Aster,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43110779,http://data.gbif.org/ws/rest/occurrence/get?key=43110779
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72219,Specimen,,12:05.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,,,,Compositae,Aster,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43110784,http://data.gbif.org/ws/rest/occurrence/get?key=43110784
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,58878,Specimen,,14:30.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,,,,COMPOSITAE,Aster,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188230450,http://data.gbif.org/ws/rest/occurrence/get?key=188230450
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,58877,Specimen,,14:30.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,,,,COMPOSITAE,Aster,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188230449,http://data.gbif.org/ws/rest/occurrence/get?key=188230449
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,47409,Specimen,,14:30.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,,,,COMPOSITAE,Aster,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188230420,http://data.gbif.org/ws/rest/occurrence/get?key=188230420
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2742,Specimen,,42:01.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Aster,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212026,http://data.gbif.org/ws/rest/occurrence/get?key=351212026
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24458,JACM-PL24458,Specimen,,28:19.0,,,Aster viscidulus (Makino) Makino,,Aster viscidulus (Makino) Makino,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028369,http://data.gbif.org/ws/rest/occurrence/get?key=238028369
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2741,Specimen,,42:01.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Aster,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212025,http://data.gbif.org/ws/rest/occurrence/get?key=351212025
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,47413,Specimen,,14:30.0,,,Aster viscidulus (Makino) Makino,(Makino) Makino,Aster viscidulus (Makino) Makino,Plantae,,,,COMPOSITAE,Aster,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188230421,http://data.gbif.org/ws/rest/occurrence/get?key=188230421
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028341,Specimen,,22:28.0,,,Aster viscidulus (Makino) Makino,,Aster viscidulus (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/234410235,http://data.gbif.org/ws/rest/occurrence/get?key=234410235
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028328,Specimen,,22:28.0,,,Aster viscidulus (Makino) Makino,,Aster viscidulus (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/234410222,http://data.gbif.org/ws/rest/occurrence/get?key=234410222
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028332,Specimen,,22:28.0,,,Aster viscidulus (Makino) Makino,,Aster viscidulus (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/234410226,http://data.gbif.org/ws/rest/occurrence/get?key=234410226
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028336,Specimen,,22:28.0,,,Aster viscidulus (Makino) Makino,,Aster viscidulus (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.066,,45319,50,,,,,,,http://data.gbif.org/occurrences/234410230,http://data.gbif.org/ws/rest/occurrence/get?key=234410230
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106568,Specimen,,22:30.0,,,Aster viscidulus (Makino) Makino,,Aster viscidulus (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/245528116,http://data.gbif.org/ws/rest/occurrence/get?key=245528116
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0006905,Specimen,,22:30.0,,,Aster viscidulus (Makino) Makino,,Aster viscidulus (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.041,,45319,50,,,,,,,http://data.gbif.org/occurrences/245528159,http://data.gbif.org/ws/rest/occurrence/get?key=245528159
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0006926,Specimen,,22:30.0,,,Aster viscidulus (Makino) Makino,,Aster viscidulus (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/245528160,http://data.gbif.org/ws/rest/occurrence/get?key=245528160
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0092072,Specimen,,22:30.0,,,Aster viscidulus (Makino) Makino,,Aster viscidulus (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/245528261,http://data.gbif.org/ws/rest/occurrence/get?key=245528261
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061612,Specimen,,22:30.0,,,Aster viscidulus (Makino) Makino,,Aster viscidulus (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/245528210,http://data.gbif.org/ws/rest/occurrence/get?key=245528210
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001191,Specimen,,22:30.0,,,Aster viscidulus (Makino) Makino,,Aster viscidulus (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/245528136,http://data.gbif.org/ws/rest/occurrence/get?key=245528136
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000895,Specimen,,22:30.0,,,Aster viscidulus (Makino) Makino,,Aster viscidulus (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/245528131,http://data.gbif.org/ws/rest/occurrence/get?key=245528131
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108570,Specimen,,22:30.0,,,Aster viscidulus (Makino) Makino,,Aster viscidulus (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/245528130,http://data.gbif.org/ws/rest/occurrence/get?key=245528130
