Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105416,Specimen,,22:09.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,"Wakababashi, the State forest of Kuroson, Hata-gun",Hata-gun,,Kochi,Eastern Asia,Japan,33.082,133.104,,44593,1,,,,,,,http://data.gbif.org/occurrences/43199436,http://data.gbif.org/ws/rest/occurrence/get?key=43199436
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105431,Specimen,,22:09.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,"Kuwanokawa, Nagaoka-gun",Nagaoka-gun,,Kochi,Eastern Asia,Japan,33.7475,133.604,,44593,76,,,,,,,http://data.gbif.org/occurrences/43199452,http://data.gbif.org/ws/rest/occurrence/get?key=43199452
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106378,Specimen,,22:09.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,"Morigauchi-yama ( Syunbun-toge E.-side ), Kubokawa-cho, Takaoka-gun",Kubokawa-cho,,Kochi,Eastern Asia,Japan,33.2275,133.146,,44593,21,,,,,,,http://data.gbif.org/occurrences/43199748,http://data.gbif.org/ws/rest/occurrence/get?key=43199748
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105419,Specimen,,22:09.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,"En route from Ananai to Siomizu-taki, Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43199442,http://data.gbif.org/ws/rest/occurrence/get?key=43199442
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105436,Specimen,,22:09.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,"Yokogurayma, Bakadameshi",,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43199461,http://data.gbif.org/ws/rest/occurrence/get?key=43199461
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105417,Specimen,,22:09.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,"Wakababashi, the State forest of Kuroson, Hata-gun",Hata-gun,,Kochi,Eastern Asia,Japan,33.082,133.104,,44593,1,,,,,,,http://data.gbif.org/occurrences/43199439,http://data.gbif.org/ws/rest/occurrence/get?key=43199439
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105433,Specimen,,22:09.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,"Yanase, Umaji-mura, Aki-gun",Umaji-mura,,Kochi,Eastern Asia,Japan,33.544,134.292,,44594,52,,,,,,,http://data.gbif.org/occurrences/43199455,http://data.gbif.org/ws/rest/occurrence/get?key=43199455
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105414,Specimen,,22:09.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,"En route Wakababashi, in the Kuroson state forest, Hata-gun",Hata-gun,,Kochi,Eastern Asia,Japan,33.082,133.104,,44593,1,,,,,,,http://data.gbif.org/occurrences/43199432,http://data.gbif.org/ws/rest/occurrence/get?key=43199432
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105428,Specimen,,22:09.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,Mt.Yokogura-san,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43199448,http://data.gbif.org/ws/rest/occurrence/get?key=43199448
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105437,Specimen,,22:09.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,"Kuroson, Hata-gun",Hata-gun,,Kochi,Eastern Asia,Japan,33.082,133.104,,44593,1,,,,,,,http://data.gbif.org/occurrences/43199463,http://data.gbif.org/ws/rest/occurrence/get?key=43199463
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105619,Specimen,,22:09.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,"Nikubuchitouge, Kisawa-son, Naka-gun",Kisawa-son,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43199640,http://data.gbif.org/ws/rest/occurrence/get?key=43199640
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105426,Specimen,,22:09.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,"Nisyo-jinsya, Shimonanokawa, Agawa-mura, Agawa-gun",Agawa-mura,,Kochi,Eastern Asia,Japan,33.5462,133.432,,44593,54,,,,,,,http://data.gbif.org/occurrences/43199446,http://data.gbif.org/ws/rest/occurrence/get?key=43199446
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105438,Specimen,,22:09.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,Yusuhara-cho,Yusuhara-cho,,Kochi,Eastern Asia,Japan,33.3076,133.234,,44593,32,,,,,,,http://data.gbif.org/occurrences/43199465,http://data.gbif.org/ws/rest/occurrence/get?key=43199465
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040055,Specimen,,22:11.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Carpesium,Japan,Japan,,Hiwasa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127638,http://data.gbif.org/ws/rest/occurrence/get?key=150127638
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105617,Specimen,,22:09.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,"Takamaruyama, Kisawa-son, Naka-gun",Kisawa-son,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43199635,http://data.gbif.org/ws/rest/occurrence/get?key=43199635
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105413,Specimen,,22:09.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,"Matsubagawa, Morigauchi, Kubokawa-cho, Takaoka-gun",Kubokawa-cho,,Kochi,Eastern Asia,Japan,33.2275,133.146,,44593,21,,,,,,,http://data.gbif.org/occurrences/43199431,http://data.gbif.org/ws/rest/occurrence/get?key=43199431
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105427,Specimen,,22:09.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,Mt.Yokogura-san,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43199447,http://data.gbif.org/ws/rest/occurrence/get?key=43199447
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105429,Specimen,,22:09.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,Mt.Yokogura-san,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43199449,http://data.gbif.org/ws/rest/occurrence/get?key=43199449
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP015510,Specimen,,22:11.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Carpesium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127535,http://data.gbif.org/ws/rest/occurrence/get?key=150127535
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP107104,Specimen,,22:09.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,"Tsunatsuke, Monobe-son, Kami-gun",Monobe-son,,Kochi,Eastern Asia,Japan,33.605,133.682,,44593,66,,,,,,,http://data.gbif.org/occurrences/43199767,http://data.gbif.org/ws/rest/occurrence/get?key=43199767
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105415,Specimen,,22:09.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,"Wakababashi, the State forest of Kuroson, Hata-gun",Hata-gun,,Kochi,Eastern Asia,Japan,33.082,133.104,,44593,1,,,,,,,http://data.gbif.org/occurrences/43199434,http://data.gbif.org/ws/rest/occurrence/get?key=43199434
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039825,Specimen,,22:11.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Carpesium,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127636,http://data.gbif.org/ws/rest/occurrence/get?key=150127636
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105424,Specimen,,22:09.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,"En route from Nishikawa to Senbonsugi, Mannenbashi, Umaji-mura, Aki-gun",Umaji-mura,,Kochi,Eastern Asia,Japan,33.544,134.292,,44594,52,,,,,,,http://data.gbif.org/occurrences/43199444,http://data.gbif.org/ws/rest/occurrence/get?key=43199444
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP015512,Specimen,,22:11.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Carpesium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127537,http://data.gbif.org/ws/rest/occurrence/get?key=150127537
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105610,Specimen,,22:09.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,"Syosan-ji, Kamiyama-cho, Myozai-gun",Kamiyama-cho,,Tokushima,Eastern Asia,Japan,34.0782,134.447,,44954,4,,,,,,,http://data.gbif.org/occurrences/43199629,http://data.gbif.org/ws/rest/occurrence/get?key=43199629
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105430,Specimen,,22:09.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,Yokogurayama,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43199451,http://data.gbif.org/ws/rest/occurrence/get?key=43199451
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP015515,Specimen,,22:11.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Carpesium,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127539,http://data.gbif.org/ws/rest/occurrence/get?key=150127539
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105609,Specimen,,22:09.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,Ohtakiyama,,,Tokushima,Eastern Asia,Japan,34.0658,134.366,,44954,3,,,,,,,http://data.gbif.org/occurrences/43199628,http://data.gbif.org/ws/rest/occurrence/get?key=43199628
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042792,Specimen,,22:11.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Carpesium,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127654,http://data.gbif.org/ws/rest/occurrence/get?key=150127654
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105425,Specimen,,22:09.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,"En route from Nishikawa to Senbonsugi, Mannenbashi, Umaji-mura, Aki-gun",Umaji-mura,,Kochi,Eastern Asia,Japan,33.544,134.292,,44594,52,,,,,,,http://data.gbif.org/occurrences/43199445,http://data.gbif.org/ws/rest/occurrence/get?key=43199445
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP031500,Specimen,,22:11.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Carpesium,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/150127588,http://data.gbif.org/ws/rest/occurrence/get?key=150127588
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105441,Specimen,,22:09.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,Hata-gun,Hata-gun,,Kochi,Eastern Asia,Japan,33.082,133.104,,44593,1,,,,,,,http://data.gbif.org/occurrences/43199471,http://data.gbif.org/ws/rest/occurrence/get?key=43199471
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105614,Specimen,,22:09.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,"Mt.Heikedaira, Kitou-son, Naka-gun",Kitou-son,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43199631,http://data.gbif.org/ws/rest/occurrence/get?key=43199631
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105440,Specimen,,22:09.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,Yokogurayama,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43199470,http://data.gbif.org/ws/rest/occurrence/get?key=43199470
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105618,Specimen,,22:09.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,"Takamaruyama, Kisawa-son, Naka-gun",Kisawa-son,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43199638,http://data.gbif.org/ws/rest/occurrence/get?key=43199638
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP106379,Specimen,,22:09.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,Ohotabi-jinsya - Mt.Tebako,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43199750,http://data.gbif.org/ws/rest/occurrence/get?key=43199750
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105620,Specimen,,22:09.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,"Hiyadani, Shishikui-cho, Kaifu-gun",Shishikui-cho,,Tokushima,Eastern Asia,Japan,33.7331,134.537,,44594,75,,,,,,,http://data.gbif.org/occurrences/43199641,http://data.gbif.org/ws/rest/occurrence/get?key=43199641
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP105418,Specimen,,22:09.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,"Gozaisyoyama, Kahoku-cho, Kami-gun",Kahoku-cho,,Kochi,Eastern Asia,Japan,33.571,133.746,,44593,57,,,,,,,http://data.gbif.org/occurrences/43199440,http://data.gbif.org/ws/rest/occurrence/get?key=43199440
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP015511,Specimen,,22:11.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Carpesium,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127536,http://data.gbif.org/ws/rest/occurrence/get?key=150127536
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP015514,Specimen,,22:11.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Carpesium,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127538,http://data.gbif.org/ws/rest/occurrence/get?key=150127538
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202684,Specimen,,24:51.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,500,,http://data.gbif.org/occurrences/177347719,http://data.gbif.org/ws/rest/occurrence/get?key=177347719
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191713,Specimen,,24:51.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,700,,http://data.gbif.org/occurrences/177347717,http://data.gbif.org/ws/rest/occurrence/get?key=177347717
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192779,Specimen,,24:51.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177347718,http://data.gbif.org/ws/rest/occurrence/get?key=177347718
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125054,Specimen,,49:48.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Carpesium,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795229,http://data.gbif.org/ws/rest/occurrence/get?key=381795229
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104604,Specimen,,49:46.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Carpesium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794914,http://data.gbif.org/ws/rest/occurrence/get?key=381794914
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2106,Specimen,,49:43.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Carpesium,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794472,http://data.gbif.org/ws/rest/occurrence/get?key=381794472
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104607,Specimen,,49:46.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Carpesium,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794917,http://data.gbif.org/ws/rest/occurrence/get?key=381794917
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20779,Specimen,,49:44.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Carpesium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794579,http://data.gbif.org/ws/rest/occurrence/get?key=381794579
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20910,Specimen,,49:44.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Carpesium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794588,http://data.gbif.org/ws/rest/occurrence/get?key=381794588
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125055,Specimen,,49:48.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Carpesium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795230,http://data.gbif.org/ws/rest/occurrence/get?key=381795230
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,48166,Specimen,,49:46.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Carpesium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794816,http://data.gbif.org/ws/rest/occurrence/get?key=381794816
