Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198796,Specimen,,24:16.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204392020,http://data.gbif.org/ws/rest/occurrence/get?key=204392020
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52696,Specimen,,24:18.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,Mt. Koganega-take,,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170916,http://data.gbif.org/ws/rest/occurrence/get?key=295170916
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130306,Specimen,,24:15.0,,,Selaginella remotifolia Spring,,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177299989,http://data.gbif.org/ws/rest/occurrence/get?key=177299989
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52484,Specimen,,24:18.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170890,http://data.gbif.org/ws/rest/occurrence/get?key=295170890
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130289,Specimen,,24:15.0,,,Selaginella remotifolia Spring,,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2898,135.563,,44955,25,,,,,,,http://data.gbif.org/occurrences/177299970,http://data.gbif.org/ws/rest/occurrence/get?key=177299970
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130288,Specimen,,24:15.0,,,Selaginella remotifolia Spring,,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2253,135.615,,44955,26,,,,,,,http://data.gbif.org/occurrences/177299972,http://data.gbif.org/ws/rest/occurrence/get?key=177299972
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52593,Specimen,,24:18.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Uda-gun,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170898,http://data.gbif.org/ws/rest/occurrence/get?key=295170898
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164216,Specimen,,24:16.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Yamabe-gun Yamazoemura,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204392053,http://data.gbif.org/ws/rest/occurrence/get?key=204392053
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77491,Specimen,,24:19.0,,,Selaginella remotifolia Spring,,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,Mt. Makio-san,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171096,http://data.gbif.org/ws/rest/occurrence/get?key=295171096
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196385,Specimen,,24:16.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392015,http://data.gbif.org/ws/rest/occurrence/get?key=204392015
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,71198,Specimen,,24:16.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204392024,http://data.gbif.org/ws/rest/occurrence/get?key=204392024
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51608,Specimen,,24:18.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,"Yoshino-gun, Shimoichi-cho",,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170886,http://data.gbif.org/ws/rest/occurrence/get?key=295170886
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,9493,Specimen,,24:16.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204392057,http://data.gbif.org/ws/rest/occurrence/get?key=204392057
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104204,Specimen,,24:16.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204392028,http://data.gbif.org/ws/rest/occurrence/get?key=204392028
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196388,Specimen,,24:16.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204392058,http://data.gbif.org/ws/rest/occurrence/get?key=204392058
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163603,Specimen,,24:16.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Uda-gun Utanocho,,Nara,Eastern Asia,Japan,34.4688,136.034,,44956,40,,,,,,,http://data.gbif.org/occurrences/204392036,http://data.gbif.org/ws/rest/occurrence/get?key=204392036
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75465,Specimen,,24:19.0,,,Selaginella remotifolia Spring,,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Otsu-shi,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171086,http://data.gbif.org/ws/rest/occurrence/get?key=295171086
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130300,Specimen,,24:15.0,,,Selaginella remotifolia Spring,,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7126,135.991,,44595,79,,,,,,,http://data.gbif.org/occurrences/177299980,http://data.gbif.org/ws/rest/occurrence/get?key=177299980
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130290,Specimen,,24:15.0,,,Selaginella remotifolia Spring,,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2253,135.615,,44955,26,,,,,,,http://data.gbif.org/occurrences/177299976,http://data.gbif.org/ws/rest/occurrence/get?key=177299976
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,47995,Specimen,,24:16.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Yoshino-gun Nishiyoshinomura,,Nara,Eastern Asia,Japan,34.2894,135.678,,44955,26,,,,,,,http://data.gbif.org/occurrences/204392060,http://data.gbif.org/ws/rest/occurrence/get?key=204392060
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,106649,Specimen,,24:16.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Yoshino-gun Nishiyoshinomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204392018,http://data.gbif.org/ws/rest/occurrence/get?key=204392018
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164146,Specimen,,24:16.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.5481,135.965,,44955,59,,,,,,,http://data.gbif.org/occurrences/204392045,http://data.gbif.org/ws/rest/occurrence/get?key=204392045
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130287,Specimen,,24:15.0,,,Selaginella remotifolia Spring,,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.3215,135.616,,44955,36,,,,,,,http://data.gbif.org/occurrences/177299967,http://data.gbif.org/ws/rest/occurrence/get?key=177299967
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246538,Specimen,,24:16.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.3774,135.745,,44955,37,,,,,,,http://data.gbif.org/occurrences/204392056,http://data.gbif.org/ws/rest/occurrence/get?key=204392056
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,79929,Specimen,,24:16.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Yoshino-gun Nishiyoshinomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204392047,http://data.gbif.org/ws/rest/occurrence/get?key=204392047
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10613,Specimen,,24:16.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,Yonagunijima Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170603,http://data.gbif.org/ws/rest/occurrence/get?key=295170603
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54602,Specimen,,24:18.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170932,http://data.gbif.org/ws/rest/occurrence/get?key=295170932
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71198,Specimen,,24:18.0,,,Selaginella remotifolia Spring,,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Murou-mura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171060,http://data.gbif.org/ws/rest/occurrence/get?key=295171060
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242327,Specimen,,24:16.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Yoshino-gun Kurotakimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392026,http://data.gbif.org/ws/rest/occurrence/get?key=204392026
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155284,Specimen,,24:16.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Ikoma-gun Sangocho,,Nara,Eastern Asia,Japan,34.6009,135.684,,44955,66,,,,,,,http://data.gbif.org/occurrences/204392032,http://data.gbif.org/ws/rest/occurrence/get?key=204392032
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11127,Specimen,,24:16.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,Mt. Kongo-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170608,http://data.gbif.org/ws/rest/occurrence/get?key=295170608
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61166,Specimen,,24:18.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Otsu-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170981,http://data.gbif.org/ws/rest/occurrence/get?key=295170981
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130292,Specimen,,24:15.0,,,Selaginella remotifolia Spring,,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2253,135.615,,44955,26,,,,,,,http://data.gbif.org/occurrences/177299974,http://data.gbif.org/ws/rest/occurrence/get?key=177299974
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54451,Specimen,,24:18.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Hikami-gun Sannan-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170931,http://data.gbif.org/ws/rest/occurrence/get?key=295170931
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104646,Specimen,,24:16.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204392051,http://data.gbif.org/ws/rest/occurrence/get?key=204392051
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47995,Specimen,,24:17.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,Ohmine,Yoshino-gun Nishi-Yoshino-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170878,http://data.gbif.org/ws/rest/occurrence/get?key=295170878
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130283,Specimen,,24:15.0,,,Selaginella remotifolia Spring,,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2748,135.362,,44955,23,,,,,,,http://data.gbif.org/occurrences/177299964,http://data.gbif.org/ws/rest/occurrence/get?key=177299964
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,156163,Specimen,,24:16.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204392023,http://data.gbif.org/ws/rest/occurrence/get?key=204392023
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130296,Specimen,,24:15.0,,,Selaginella remotifolia Spring,,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2898,135.563,,44955,25,,,,,,,http://data.gbif.org/occurrences/177299971,http://data.gbif.org/ws/rest/occurrence/get?key=177299971
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9493,Specimen,,24:16.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,Nishitani-kyo Valley,Uda-gun Muromura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170596,http://data.gbif.org/ws/rest/occurrence/get?key=295170596
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163577,Specimen,,24:16.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Uda-gun Utanocho,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204392035,http://data.gbif.org/ws/rest/occurrence/get?key=204392035
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196389,Specimen,,24:16.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Yoshino-gun Shimoichicho,,Nara,Eastern Asia,Japan,34.3456,135.802,,44955,38,,,,,,,http://data.gbif.org/occurrences/204392038,http://data.gbif.org/ws/rest/occurrence/get?key=204392038
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158168,Specimen,,24:16.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204392048,http://data.gbif.org/ws/rest/occurrence/get?key=204392048
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158602,Specimen,,24:16.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Yamabe-gun Yamazoemura,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204392049,http://data.gbif.org/ws/rest/occurrence/get?key=204392049
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5379,Specimen,,24:16.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Soraku-gun Kasagicho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170570,http://data.gbif.org/ws/rest/occurrence/get?key=295170570
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130299,Specimen,,24:15.0,,,Selaginella remotifolia Spring,,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7126,135.991,,44595,79,,,,,,,http://data.gbif.org/occurrences/177299979,http://data.gbif.org/ws/rest/occurrence/get?key=177299979
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130280,Specimen,,24:15.0,,,Selaginella remotifolia Spring,,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.1429,135.232,,44955,12,,,,,,,http://data.gbif.org/occurrences/177299963,http://data.gbif.org/ws/rest/occurrence/get?key=177299963
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130293,Specimen,,24:15.0,,,Selaginella remotifolia Spring,,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2253,135.615,,44955,26,,,,,,,http://data.gbif.org/occurrences/177299975,http://data.gbif.org/ws/rest/occurrence/get?key=177299975
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52634,Specimen,,24:18.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Kumano-gun,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170902,http://data.gbif.org/ws/rest/occurrence/get?key=295170902
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196381,Specimen,,24:16.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.7045,135.831,,44955,78,,,,,,,http://data.gbif.org/occurrences/204392039,http://data.gbif.org/ws/rest/occurrence/get?key=204392039
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196384,Specimen,,24:16.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392027,http://data.gbif.org/ws/rest/occurrence/get?key=204392027
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167353,Specimen,,24:16.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204392030,http://data.gbif.org/ws/rest/occurrence/get?key=204392030
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130286,Specimen,,24:15.0,,,Selaginella remotifolia Spring,,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.3215,135.616,,44955,36,,,,,,,http://data.gbif.org/occurrences/177299966,http://data.gbif.org/ws/rest/occurrence/get?key=177299966
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,108192,Specimen,,24:16.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5882,135.834,,44955,58,,,,,,,http://data.gbif.org/occurrences/204392052,http://data.gbif.org/ws/rest/occurrence/get?key=204392052
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,90767,Specimen,,24:16.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392040,http://data.gbif.org/ws/rest/occurrence/get?key=204392040
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196387,Specimen,,24:16.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392017,http://data.gbif.org/ws/rest/occurrence/get?key=204392017
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,160312,Specimen,,24:16.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.582,135.925,,44955,59,,,,,,,http://data.gbif.org/occurrences/204392031,http://data.gbif.org/ws/rest/occurrence/get?key=204392031
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52562,Specimen,,24:18.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,Mt. Kongo-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170893,http://data.gbif.org/ws/rest/occurrence/get?key=295170893
