Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1079471,Specimen,,29:35.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Himeji-shi, Shikato-cho, Ohara",,Hyogo,Eastern Asia,Japan,,,,,,,,,62,,,http://data.gbif.org/occurrences/238053051,http://data.gbif.org/ws/rest/occurrence/get?key=238053051
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1005021,Specimen,,29:36.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Ashiya-shi, Okuikeminami-cho, Okuike",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053384,http://data.gbif.org/ws/rest/occurrence/get?key=238053384
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1013187,Specimen,,29:36.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Hikami-gun, Kasuga-cho",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053397,http://data.gbif.org/ws/rest/occurrence/get?key=238053397
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1052374,Specimen,,29:35.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Mino-gun, Tojo-cho, Okamoto",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/238053199,http://data.gbif.org/ws/rest/occurrence/get?key=238053199
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1071645,Specimen,,29:36.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Kobe-shi, Nishi-ku, Hasetani-cho-matsumoto",,Hyogo,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/238053301,http://data.gbif.org/ws/rest/occurrence/get?key=238053301
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1079361,Specimen,,29:34.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Akashi-shi, Okubo-cho, Takaoka, around Kuiga-ike",,Hyogo,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/238053045,http://data.gbif.org/ws/rest/occurrence/get?key=238053045
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1170972,Specimen,,29:35.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Sasayama-shi, Konda-cho, Wadenji-yama",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,500,,http://data.gbif.org/occurrences/238053250,http://data.gbif.org/ws/rest/occurrence/get?key=238053250
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1052769,Specimen,,29:35.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Shikama-gun, Ieshima-cho, Miya - Kannonzaki, Ieshima-honto",,Hyogo,Eastern Asia,Japan,,,,,,,,,10,80,,http://data.gbif.org/occurrences/238053210,http://data.gbif.org/ws/rest/occurrence/get?key=238053210
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1163559,Specimen,,29:35.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Sanda-shi, Inokusa",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/238053093,http://data.gbif.org/ws/rest/occurrence/get?key=238053093
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1170717,Specimen,,29:35.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Sanda-shi, Yotsutsuji",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/238053094,http://data.gbif.org/ws/rest/occurrence/get?key=238053094
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201946,Specimen,,29:33.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177387597,http://data.gbif.org/ws/rest/occurrence/get?key=177387597
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1013597,Specimen,,29:36.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Taki-gun, Konda-cho, Kuroishi",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053393,http://data.gbif.org/ws/rest/occurrence/get?key=238053393
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1002210,Specimen,,29:36.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Ono-shi, Aonogahara",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053348,http://data.gbif.org/ws/rest/occurrence/get?key=238053348
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1013443,Specimen,,29:36.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Hikami-gun, Sannan-cho, Tanigawa",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053395,http://data.gbif.org/ws/rest/occurrence/get?key=238053395
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1013186,Specimen,,29:36.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Hikami-gun, Kasuga-cho",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053396,http://data.gbif.org/ws/rest/occurrence/get?key=238053396
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1008644,Specimen,,29:36.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Nishiwaki-shi, Nomura-cho, O-ike",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053391,http://data.gbif.org/ws/rest/occurrence/get?key=238053391
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1008355,Specimen,,29:36.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Ono-shi, Aonogahara",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053387,http://data.gbif.org/ws/rest/occurrence/get?key=238053387
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1008943,Specimen,,29:36.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Sanda-shi, Yotsutsuji",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053386,http://data.gbif.org/ws/rest/occurrence/get?key=238053386
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1110504,Specimen,,29:36.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Sanda-shi, Sumada",,Hyogo,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/238053336,http://data.gbif.org/ws/rest/occurrence/get?key=238053336
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1116977,Specimen,,29:35.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Kobe-shi, Tarumi-ku, Tamon-cho",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/238053064,http://data.gbif.org/ws/rest/occurrence/get?key=238053064
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200662,Specimen,,29:33.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/177387596,http://data.gbif.org/ws/rest/occurrence/get?key=177387596
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1116481,Specimen,,29:35.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Kobe-shi, Kita-ku, Ogo-cho, Nose, around Tenpo-ike",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/238053130,http://data.gbif.org/ws/rest/occurrence/get?key=238053130
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1013477,Specimen,,29:36.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Hikami-gun, Aogaki-cho, Nishiashida, Kuramachino",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053399,http://data.gbif.org/ws/rest/occurrence/get?key=238053399
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198941,Specimen,,29:33.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,860,,,http://data.gbif.org/occurrences/177387595,http://data.gbif.org/ws/rest/occurrence/get?key=177387595
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126213,Specimen,,29:33.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177387591,http://data.gbif.org/ws/rest/occurrence/get?key=177387591
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190074,Specimen,,29:33.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177387593,http://data.gbif.org/ws/rest/occurrence/get?key=177387593
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1131260,Specimen,,29:35.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Sanda-shi, Kamiaino",,Hyogo,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/238053113,http://data.gbif.org/ws/rest/occurrence/get?key=238053113
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1063785,Specimen,,29:35.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Sanda-shi, Sumada",,Hyogo,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/238053136,http://data.gbif.org/ws/rest/occurrence/get?key=238053136
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1113153,Specimen,,29:35.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Kobe-shi, Tarumi-ku, Tamon-cho",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/238053061,http://data.gbif.org/ws/rest/occurrence/get?key=238053061
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1013604,Specimen,,29:36.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Taki-gun, Konda-cho, Kuroishi",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053394,http://data.gbif.org/ws/rest/occurrence/get?key=238053394
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1013607,Specimen,,29:36.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Taki-gun, Konda-cho, Kamayashinden",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053392,http://data.gbif.org/ws/rest/occurrence/get?key=238053392
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1069807,Specimen,,29:35.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Shikama-gun, Ieshima-cho, Danga-jima",,Hyogo,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/238053147,http://data.gbif.org/ws/rest/occurrence/get?key=238053147
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1008677,Specimen,,29:36.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Nishiwaki-shi, Tsukaguchi-cho",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053390,http://data.gbif.org/ws/rest/occurrence/get?key=238053390
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189172,Specimen,,29:33.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177387592,http://data.gbif.org/ws/rest/occurrence/get?key=177387592
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167242,Specimen,,04:52.0,,,Utricularia bifida L.,,Utricularia bifida L.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143975503,http://data.gbif.org/ws/rest/occurrence/get?key=143975503
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,166249,Specimen,,04:52.0,,,Utricularia bifida L.,,Utricularia bifida L.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143975494,http://data.gbif.org/ws/rest/occurrence/get?key=143975494
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62064,Specimen,,19:25.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43185060,http://data.gbif.org/ws/rest/occurrence/get?key=43185060
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46136,Specimen,,19:26.0,,,Utricularia bifida L.,,Utricularia bifida L.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,Akura,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849011,http://data.gbif.org/ws/rest/occurrence/get?key=148849011
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41027,Specimen,,19:26.0,,,Utricularia bifida L.,,Utricularia bifida L.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,Kojimakamino-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848853,http://data.gbif.org/ws/rest/occurrence/get?key=148848853
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50723,Specimen,,19:27.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296549,http://data.gbif.org/ws/rest/occurrence/get?key=204296549
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91272,Specimen,,19:27.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296593,http://data.gbif.org/ws/rest/occurrence/get?key=204296593
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62065,Specimen,,19:25.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43185046,http://data.gbif.org/ws/rest/occurrence/get?key=43185046
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62067,Specimen,,19:25.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43185054,http://data.gbif.org/ws/rest/occurrence/get?key=43185054
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126298,Specimen,,19:26.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296439,http://data.gbif.org/ws/rest/occurrence/get?key=204296439
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68157,Specimen,,19:27.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296708,http://data.gbif.org/ws/rest/occurrence/get?key=204296708
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86808,Specimen,,19:28.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809220,http://data.gbif.org/ws/rest/occurrence/get?key=395809220
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163909,Specimen,,19:26.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296470,http://data.gbif.org/ws/rest/occurrence/get?key=204296470
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt137193,Specimen,,19:27.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296737,http://data.gbif.org/ws/rest/occurrence/get?key=204296737
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62072,Specimen,,19:25.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43185081,http://data.gbif.org/ws/rest/occurrence/get?key=43185081
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7681,Specimen,,19:25.0,,,Utricularia bifida L.,,Utricularia bifida L.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,Tsubue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848763,http://data.gbif.org/ws/rest/occurrence/get?key=148848763
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,34080,Specimen,,19:26.0,,,Utricularia bifida L.,,Utricularia bifida L.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,Yokoo,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848966,http://data.gbif.org/ws/rest/occurrence/get?key=148848966
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt25289,Specimen,,19:27.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296637,http://data.gbif.org/ws/rest/occurrence/get?key=204296637
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,23500,Specimen,,19:25.0,,,Utricularia bifida L.,,Utricularia bifida L.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,Fukue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848804,http://data.gbif.org/ws/rest/occurrence/get?key=148848804
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138564,Specimen,,19:26.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296462,http://data.gbif.org/ws/rest/occurrence/get?key=204296462
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42708,Specimen,,19:25.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43185063,http://data.gbif.org/ws/rest/occurrence/get?key=43185063
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62071,Specimen,,19:25.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43185073,http://data.gbif.org/ws/rest/occurrence/get?key=43185073
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62069,Specimen,,19:25.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43185086,http://data.gbif.org/ws/rest/occurrence/get?key=43185086
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt36679,Specimen,,19:27.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296502,http://data.gbif.org/ws/rest/occurrence/get?key=204296502
