Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198571,Specimen,,20:26.0,,,Lepisorus tosaensis (Makino) H. Ito,(Makino) H. Ito,Lepisorus tosaensis (Makino) H. Ito,Plantae,,,,Thelypteridaceae,Lepisorus,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204381954,http://data.gbif.org/ws/rest/occurrence/get?key=204381954
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139530,Specimen,,20:26.0,,,Lepisorus tosaensis (Makino) H. Ito,,Lepisorus tosaensis (Makino) H. Ito,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177295243,http://data.gbif.org/ws/rest/occurrence/get?key=177295243
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139518,Specimen,,20:26.0,,,Lepisorus tosaensis (Makino) H. Ito,,Lepisorus tosaensis (Makino) H. Ito,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177295232,http://data.gbif.org/ws/rest/occurrence/get?key=177295232
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139515,Specimen,,20:26.0,,,Lepisorus tosaensis (Makino) H. Ito,,Lepisorus tosaensis (Makino) H. Ito,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177295228,http://data.gbif.org/ws/rest/occurrence/get?key=177295228
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139521,Specimen,,20:26.0,,,Lepisorus tosaensis (Makino) H. Ito,,Lepisorus tosaensis (Makino) H. Ito,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177295227,http://data.gbif.org/ws/rest/occurrence/get?key=177295227
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139532,Specimen,,20:26.0,,,Lepisorus tosaensis (Makino) H. Ito,,Lepisorus tosaensis (Makino) H. Ito,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177295245,http://data.gbif.org/ws/rest/occurrence/get?key=177295245
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139523,Specimen,,20:26.0,,,Lepisorus tosaensis (Makino) H. Ito,,Lepisorus tosaensis (Makino) H. Ito,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177295236,http://data.gbif.org/ws/rest/occurrence/get?key=177295236
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139536,Specimen,,20:26.0,,,Lepisorus tosaensis (Makino) H. Ito,,Lepisorus tosaensis (Makino) H. Ito,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177295249,http://data.gbif.org/ws/rest/occurrence/get?key=177295249
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139527,Specimen,,20:26.0,,,Lepisorus tosaensis (Makino) H. Ito,,Lepisorus tosaensis (Makino) H. Ito,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177295240,http://data.gbif.org/ws/rest/occurrence/get?key=177295240
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139529,Specimen,,20:26.0,,,Lepisorus tosaensis (Makino) H. Ito,,Lepisorus tosaensis (Makino) H. Ito,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177295242,http://data.gbif.org/ws/rest/occurrence/get?key=177295242
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140712,Specimen,,20:26.0,,,Lepisorus tosaensis (Makino) H. Ito,,Lepisorus tosaensis (Makino) H. Ito,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177295229,http://data.gbif.org/ws/rest/occurrence/get?key=177295229
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41539,Specimen,,24:22.0,,,Lepisorus tosaensis (Makino) H. Ito,(Makino) H. Ito,Lepisorus tosaensis (Makino) H. Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,Koguchi,Higashimuro-gun Kumanogawacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954267,http://data.gbif.org/ws/rest/occurrence/get?key=143954267
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41540,Specimen,,24:22.0,,,Lepisorus tosaensis (Makino) H. Ito,(Makino) H. Ito,Lepisorus tosaensis (Makino) H. Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,Narumidani,Higashimuro-gun Kozagawacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954268,http://data.gbif.org/ws/rest/occurrence/get?key=143954268
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41542,Specimen,,24:22.0,,,Lepisorus tosaensis (Makino) H. Ito,(Makino) H. Ito,Lepisorus tosaensis (Makino) H. Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,Koguchi,Higashimuro-gun Kumanogawacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954270,http://data.gbif.org/ws/rest/occurrence/get?key=143954270
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41541,Specimen,,24:22.0,,,Lepisorus tosaensis (Makino) H. Ito,(Makino) H. Ito,Lepisorus tosaensis (Makino) H. Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Higashimuro-gun Kumanogawacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954269,http://data.gbif.org/ws/rest/occurrence/get?key=143954269
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5647,Specimen,,53:27.0,,,Lepisorus tosaensis (Makino) H. Ito,(Makino) H. Ito,Lepisorus tosaensis (Makino) H. Ito,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,Tosashimizu-shi,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563744,http://data.gbif.org/ws/rest/occurrence/get?key=234563744
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13050,Specimen,,32:14.0,,,Lepisorus tosaensis (Makino) H. Ito?,(Makino) H. Ito?,Lepisorus tosaensis (Makino) H. Ito,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,Nishi-muro-gun Ohto-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143399,http://data.gbif.org/ws/rest/occurrence/get?key=295143399
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39394,Specimen,,03:55.0,,,Lepisorus tosaensis (Makino) H.Ito,,Lepisorus tosaensis (Makino) H.Ito,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143968124,http://data.gbif.org/ws/rest/occurrence/get?key=143968124
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,147186,Specimen,,03:55.0,,,Lepisorus tosaensis (Makino) H.Ito,,Lepisorus tosaensis (Makino) H.Ito,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143968197,http://data.gbif.org/ws/rest/occurrence/get?key=143968197
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,147191,Specimen,,03:55.0,,,Lepisorus tosaensis (Makino) H.Ito,,Lepisorus tosaensis (Makino) H.Ito,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143968201,http://data.gbif.org/ws/rest/occurrence/get?key=143968201
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,38185,Specimen,,03:55.0,,,Lepisorus tosaensis (Makino) H.Ito,,Lepisorus tosaensis (Makino) H.Ito,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143968098,http://data.gbif.org/ws/rest/occurrence/get?key=143968098
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,147188,Specimen,,03:55.0,,,Lepisorus tosaensis (Makino) H.Ito,,Lepisorus tosaensis (Makino) H.Ito,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143968199,http://data.gbif.org/ws/rest/occurrence/get?key=143968199
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,147185,Specimen,,03:55.0,,,Lepisorus tosaensis (Makino) H.Ito,,Lepisorus tosaensis (Makino) H.Ito,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143968196,http://data.gbif.org/ws/rest/occurrence/get?key=143968196
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31162,Specimen,,03:55.0,,,Lepisorus tosaensis (Makino) H.Ito,,Lepisorus tosaensis (Makino) H.Ito,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143967985,http://data.gbif.org/ws/rest/occurrence/get?key=143967985
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,38187,Specimen,,03:55.0,,,Lepisorus tosaensis (Makino) H.Ito,,Lepisorus tosaensis (Makino) H.Ito,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143968100,http://data.gbif.org/ws/rest/occurrence/get?key=143968100
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39397,Specimen,,03:55.0,,,Lepisorus tosaensis (Makino) H.Ito,,Lepisorus tosaensis (Makino) H.Ito,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143968126,http://data.gbif.org/ws/rest/occurrence/get?key=143968126
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39395,Specimen,,03:55.0,,,Lepisorus tosaensis (Makino) H.Ito,,Lepisorus tosaensis (Makino) H.Ito,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143968125,http://data.gbif.org/ws/rest/occurrence/get?key=143968125
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,38186,Specimen,,03:55.0,,,Lepisorus tosaensis (Makino) H.Ito,,Lepisorus tosaensis (Makino) H.Ito,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143968099,http://data.gbif.org/ws/rest/occurrence/get?key=143968099
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,147190,Specimen,,03:55.0,,,Lepisorus tosaensis (Makino) H.Ito,,Lepisorus tosaensis (Makino) H.Ito,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143968200,http://data.gbif.org/ws/rest/occurrence/get?key=143968200
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39398,Specimen,,03:55.0,,,Lepisorus tosaensis (Makino) H.Ito,,Lepisorus tosaensis (Makino) H.Ito,Plantae,,,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143968127,http://data.gbif.org/ws/rest/occurrence/get?key=143968127
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11929,Specimen,,54:39.0,,,Lepisorus tosaensis (Makino) H.Ito,(Makino) H.Ito,Lepisorus tosaensis (Makino) H.Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,okunagashima,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077564,http://data.gbif.org/ws/rest/occurrence/get?key=380077564
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11945,Specimen,,54:39.0,,,Lepisorus tosaensis (Makino) H.Ito,(Makino) H.Ito,Lepisorus tosaensis (Makino) H.Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,okunagashima,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077567,http://data.gbif.org/ws/rest/occurrence/get?key=380077567
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10608,Specimen,,54:39.0,,,Lepisorus tosaensis (Makino) H.Ito,(Makino) H.Ito,Lepisorus tosaensis (Makino) H.Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,moriyazawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077488,http://data.gbif.org/ws/rest/occurrence/get?key=380077488
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8713,Specimen,,54:39.0,,,Lepisorus tosaensis (Makino) H.Ito,(Makino) H.Ito,Lepisorus tosaensis (Makino) H.Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,niihashi,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077371,http://data.gbif.org/ws/rest/occurrence/get?key=380077371
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8664,Specimen,,54:39.0,,,Lepisorus tosaensis (Makino) H.Ito,(Makino) H.Ito,Lepisorus tosaensis (Makino) H.Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,inogashira,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077368,http://data.gbif.org/ws/rest/occurrence/get?key=380077368
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5644,Specimen,,54:38.0,,,Lepisorus tosaensis (Makino) H.Ito,(Makino) H.Ito,Lepisorus tosaensis (Makino) H.Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,hitotsuji,Yatsushiro-shi,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077173,http://data.gbif.org/ws/rest/occurrence/get?key=380077173
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8714,Specimen,,54:39.0,,,Lepisorus tosaensis (Makino) H.Ito,(Makino) H.Ito,Lepisorus tosaensis (Makino) H.Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,niihashi,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077372,http://data.gbif.org/ws/rest/occurrence/get?key=380077372
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2475,Specimen,,54:37.0,,,Lepisorus tosaensis (Makino) H.Ito,(Makino) H.Ito,Lepisorus tosaensis (Makino) H.Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,haraikawakeikoku,Uwajima-shi,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076919,http://data.gbif.org/ws/rest/occurrence/get?key=380076919
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32994,Specimen,,40:58.0,,,Lepisorus tosaensis (Makino) H.Ito,(Makino) H.Ito,Lepisorus tosaensis (Makino) H.Ito,Plantae,Pteridophyta,,,Polypodiaceae,Lepisorus,Japan,Japan,Yadokoro,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031177,http://data.gbif.org/ws/rest/occurrence/get?key=624031177
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6341,Specimen,,54:38.0,,,Lepisorus tosaensis (Makino) H.Ito?,(Makino) H.Ito?,Lepisorus tosaensis (Makino) H.Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,jindekeisekikouzanmiginosawa,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077194,http://data.gbif.org/ws/rest/occurrence/get?key=380077194
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13372,Specimen,,54:40.0,,,Lepisorus tosaensis (Makino) H.Ito?,(Makino) H.Ito?,Lepisorus tosaensis (Makino) H.Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,kubotahaikazawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077636,http://data.gbif.org/ws/rest/occurrence/get?key=380077636
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7438,Specimen,,54:38.0,,,Lepisorus tosaensis (Makino) H.Ito?,(Makino) H.Ito?,Lepisorus tosaensis (Makino) H.Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Lepisorus,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077279,http://data.gbif.org/ws/rest/occurrence/get?key=380077279
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Thomas M.C. Taylor,7106,,,,University of British Columbia,UBC,V115233,Specimen,,08:10.0,K. Iwatsuki,,Pleopeltis tosaensis (Makino) H. Ito,(Makino) H. Ito,Pleopeltis tosaensis (Makino) H. Ito,Plantae,,,,Polypodiaceae,Pleopeltis,Japan,Japan,"Owase, mie pref.",,,,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466227820,http://data.gbif.org/ws/rest/occurrence/get?key=466227820

