Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1683,Specimen,,32:57.0,,,Acer pycnanthum K.Koch,,Acer pycnanthum K.Koch,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Shimoina-gun Achimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,570,,http://data.gbif.org/occurrences/322893127,http://data.gbif.org/ws/rest/occurrence/get?key=322893127
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1659,Specimen,,32:57.0,,,Acer pycnanthum K.Koch,,Acer pycnanthum K.Koch,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Shimoina-gun Achimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,590,,http://data.gbif.org/occurrences/322893114,http://data.gbif.org/ws/rest/occurrence/get?key=322893114
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1654,Specimen,,32:57.0,,,Acer pycnanthum K.Koch,,Acer pycnanthum K.Koch,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,750,,http://data.gbif.org/occurrences/322893111,http://data.gbif.org/ws/rest/occurrence/get?key=322893111
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1668,Specimen,,32:57.0,,,Acer pycnanthum K.Koch,,Acer pycnanthum K.Koch,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,770,,http://data.gbif.org/occurrences/322893120,http://data.gbif.org/ws/rest/occurrence/get?key=322893120
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1729,Specimen,,32:57.0,,,Acer pycnanthum K.Koch,,Acer pycnanthum K.Koch,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,760,,http://data.gbif.org/occurrences/322893146,http://data.gbif.org/ws/rest/occurrence/get?key=322893146
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1663,Specimen,,32:57.0,,,Acer pycnanthum K.Koch,,Acer pycnanthum K.Koch,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Omachi-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,820,,http://data.gbif.org/occurrences/322893117,http://data.gbif.org/ws/rest/occurrence/get?key=322893117
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1656,Specimen,,32:57.0,,,Acer pycnanthum K.Koch,,Acer pycnanthum K.Koch,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,580,,http://data.gbif.org/occurrences/322893113,http://data.gbif.org/ws/rest/occurrence/get?key=322893113
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,251,Specimen,,32:54.0,,,Acer pycnanthum K.Koch,,Acer pycnanthum K.Koch,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Shimoina-gun Achimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,550,,http://data.gbif.org/occurrences/322892425,http://data.gbif.org/ws/rest/occurrence/get?key=322892425
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1720,Specimen,,32:57.0,,,Acer pycnanthum K.Koch,,Acer pycnanthum K.Koch,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Shimoina-gun Achimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,580,,http://data.gbif.org/occurrences/322893141,http://data.gbif.org/ws/rest/occurrence/get?key=322893141
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Shimizu, T.",17742,,,00:00.0,E,E,E00216530,Specimen,,14:29.0,,,Acer pycnanthum K.Koch,,Acer pycnanthum K.Koch,,,,,Sapindaceae,Acer,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575022794,http://data.gbif.org/ws/rest/occurrence/get?key=575022794
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,Yokohama Nursery Co. Ltd.,,,,,E,E,E00216532,Specimen,,08:46.0,,,Acer pycnanthum K.Koch,,Acer pycnanthum K.Koch,,,,,Sapindaceae,Acer,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574666133,http://data.gbif.org/ws/rest/occurrence/get?key=574666133
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Furuse, M.",1012,,,00:00.0,E,E,E00216531,Specimen,,17:52.0,,,Acer pycnanthum K.Koch,,Acer pycnanthum K.Koch,,,,,Sapindaceae,Acer,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574749521,http://data.gbif.org/ws/rest/occurrence/get?key=574749521

