Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134713,Specimen,,23:07.0,,,Pilea mongolica,,Pilea mongolica,Plantae,Magnoliophyta,,,Urticaceae,Pilea,Japan,Japan,"Honshu, Pref. Kyoto; Kitakuwada-gun, Miyama-cho, Sasari Sasari-toge.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,730,730,,http://data.gbif.org/occurrences/323503968,http://data.gbif.org/ws/rest/occurrence/get?key=323503968
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077966,Specimen,,18:51.0,,,Pilea mongolica,,Pilea mongolica,Plantae,Magnoliophyta,,,Urticaceae,Pilea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.283,35,,,,,,,300,300,,http://data.gbif.org/occurrences/323462371,http://data.gbif.org/ws/rest/occurrence/get?key=323462371
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014311,Specimen,,23:47.0,,,Pilea mongolica,,Pilea mongolica,Plantae,Magnoliophyta,,,Urticaceae,Pilea,Japan,Japan,"HONSHU. Pref.Hyogo: Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507302,http://data.gbif.org/ws/rest/occurrence/get?key=323507302
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134103,Specimen,,24:52.0,Y.Fujimoto,,Pilea mongolica,,Pilea mongolica,Plantae,Magnoliophyta,,,Urticaceae,Pilea,Japan,Japan,"Hyogo Pref.; Mikata-gun, Mikata-cho, Akioka.",,,Hyogo,Eastern Asia,Japan,134.483,35.4,,,,,,,490,490,,http://data.gbif.org/occurrences/323513052,http://data.gbif.org/ws/rest/occurrence/get?key=323513052
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006775,Specimen,,20:13.0,,,Pilea mongolica,,Pilea mongolica,Plantae,Magnoliophyta,,,Urticaceae,Pilea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323476741,http://data.gbif.org/ws/rest/occurrence/get?key=323476741
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155514,Specimen,,18:32.0,,,Pilea mongolica,,Pilea mongolica,Plantae,Magnoliophyta,,,Urticaceae,Pilea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,34.1667,,,,,,,10,80,,http://data.gbif.org/occurrences/323458866,http://data.gbif.org/ws/rest/occurrence/get?key=323458866
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058183,Specimen,,20:18.0,,,Pilea mongolica,,Pilea mongolica,Plantae,Magnoliophyta,,,Urticaceae,Pilea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.55,35.65,,,,,,,30,100,,http://data.gbif.org/occurrences/323477427,http://data.gbif.org/ws/rest/occurrence/get?key=323477427
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122670,Specimen,,17:38.0,,,Pilea mongolica,,Pilea mongolica,Plantae,Magnoliophyta,,,Urticaceae,Pilea,Japan,Japan,"Hyogo Pref.; Kawanabe-gun, Inagawa-cho, Tsukunami.",,,Hyogo,Eastern Asia,Japan,135.35,34.95,,,,,,,150,300,,http://data.gbif.org/occurrences/323448845,http://data.gbif.org/ws/rest/occurrence/get?key=323448845
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018160,Specimen,,22:23.0,,,Pilea mongolica,,Pilea mongolica,Plantae,Magnoliophyta,,,Urticaceae,Pilea,Japan,Japan,"Pref.Hyogo: Mt.Jouryuuji-yama, Hokudan-cho, Tuna-gun.",,,Hyogo,Eastern Asia,Japan,134.933,34.5,,,,,,,,,,http://data.gbif.org/occurrences/323499720,http://data.gbif.org/ws/rest/occurrence/get?key=323499720
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015761,Specimen,,23:29.0,,,Pilea mongolica,,Pilea mongolica,Plantae,Magnoliophyta,,,Urticaceae,Pilea,Japan,Japan,"HONSHU. Pref.Hyogo: Kiyozumi, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505719,http://data.gbif.org/ws/rest/occurrence/get?key=323505719
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071609,Specimen,,18:02.0,,,Pilea mongolica,,Pilea mongolica,Plantae,Magnoliophyta,,,Urticaceae,Pilea,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Ohyama-kyo.",,,Hyogo,Eastern Asia,Japan,135.233,34.7833,,,,,,,500,700,,http://data.gbif.org/occurrences/323453061,http://data.gbif.org/ws/rest/occurrence/get?key=323453061
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072850,Specimen,,24:53.0,,,Pilea mongolica,,Pilea mongolica,Plantae,Magnoliophyta,,,Urticaceae,Pilea,Japan,Japan,"Hyogo Pref.; Mikata-gun, Mikata-cho, Konagatawa.",,,Hyogo,Eastern Asia,Japan,134.501,35.45,,,,,,,700,700,,http://data.gbif.org/occurrences/323513103,http://data.gbif.org/ws/rest/occurrence/get?key=323513103
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053210,Specimen,,26:52.0,,,Pilea mongolica,,Pilea mongolica,Plantae,Magnoliophyta,,,Urticaceae,Pilea,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524866,http://data.gbif.org/ws/rest/occurrence/get?key=323524866
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010117,Specimen,,25:17.0,,,Pilea mongolica,,Pilea mongolica,Plantae,Magnoliophyta,,,Urticaceae,Pilea,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Myorakuji Temple",,,Hyogo,Eastern Asia,Japan,134.817,35.5167,,,,,,,,,,http://data.gbif.org/occurrences/323515531,http://data.gbif.org/ws/rest/occurrence/get?key=323515531
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053582,Specimen,,17:12.0,,,Pilea mongolica,,Pilea mongolica,Plantae,Magnoliophyta,,,Urticaceae,Pilea,Japan,Japan,"Hyogo Pref.; Ashiya-shi, Okuike to Higashi-otafuku-yama Mt.",,,Hyogo,Eastern Asia,Japan,135.283,34.7667,,,,,,,500,620,,http://data.gbif.org/occurrences/323441966,http://data.gbif.org/ws/rest/occurrence/get?key=323441966
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014062,Specimen,,23:24.0,,,Pilea mongolica,,Pilea mongolica,Plantae,Magnoliophyta,,,Urticaceae,Pilea,Japan,Japan,"HONSHU. Pref.Hyogo: Kamouchi-touge, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505558,http://data.gbif.org/ws/rest/occurrence/get?key=323505558
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015184,Specimen,,23:34.0,,,Pilea mongolica,,Pilea mongolica,Plantae,Magnoliophyta,,,Urticaceae,Pilea,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Awaga-mine, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506155,http://data.gbif.org/ws/rest/occurrence/get?key=323506155
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123057,Specimen,,18:03.0,,,Pilea mongolica,,Pilea mongolica,Plantae,Magnoliophyta,,,Urticaceae,Pilea,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Rokko-san.",,,Hyogo,Eastern Asia,Japan,135.183,34.7333,,,,,,,400,600,,http://data.gbif.org/occurrences/323453305,http://data.gbif.org/ws/rest/occurrence/get?key=323453305
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033027,Specimen,,21:30.0,,,Pilea mongolica,,Pilea mongolica,Plantae,Magnoliophyta,,,Urticaceae,Pilea,Japan,Japan,"Hyogo Pref.; Sayo-gun, Mikazuki-cho, Mihara.",,,Hyogo,Eastern Asia,Japan,134.433,34.6333,,,,,,,250,250,,http://data.gbif.org/occurrences/323490417,http://data.gbif.org/ws/rest/occurrence/get?key=323490417
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024237,Specimen,,26:38.0,,,Pilea mongolica,,Pilea mongolica,Plantae,Magnoliophyta,,,Urticaceae,Pilea,Japan,Japan,"Pref. Hyougo: Mt. Fudarayama, Shinguu-cho, Ibou-gun.",,,Hyogo,Eastern Asia,Japan,134.517,34.9167,,,,,,,100,200,,http://data.gbif.org/occurrences/323523492,http://data.gbif.org/ws/rest/occurrence/get?key=323523492
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155215,Specimen,,22:45.0,,,Pilea mongolica,,Pilea mongolica,Plantae,Magnoliophyta,,,Urticaceae,Pilea,Japan,Japan,"Fukui Pref.; Nyuu-gun, Echizen-cho, en route from Besshi-touge to Kuriya.",,,Fukui,Eastern Asia,Japan,136.017,35.9333,,,,,,,100,350,,http://data.gbif.org/occurrences/323501810,http://data.gbif.org/ws/rest/occurrence/get?key=323501810
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171042,Specimen,,24:50.0,,,Pilea mongolica,,Pilea mongolica,Plantae,Magnoliophyta,,,Urticaceae,Pilea,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Okumoroyose.",,,Hyogo,Eastern Asia,Japan,134.417,35.6,,,,,,,,,,http://data.gbif.org/occurrences/323512836,http://data.gbif.org/ws/rest/occurrence/get?key=323512836
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028607,Specimen,,21:51.0,,,Pilea mongolica,,Pilea mongolica,Plantae,Magnoliophyta,,,Urticaceae,Pilea,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Harada",,,Hyogo,Eastern Asia,Japan,134.933,34.5167,,,,,,,200,400,,http://data.gbif.org/occurrences/323494391,http://data.gbif.org/ws/rest/occurrence/get?key=323494391
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025237,Specimen,,22:23.0,,,Pilea mongolica,,Pilea mongolica,Plantae,Magnoliophyta,,,Urticaceae,Pilea,Japan,Japan,"Pref.Hyogo: Mt.Jouryuuji-yama, Hokudan-cho, Tuna-gun.",,,Hyogo,Eastern Asia,Japan,134.933,34.5,,,,,,,400,515,,http://data.gbif.org/occurrences/323499751,http://data.gbif.org/ws/rest/occurrence/get?key=323499751
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-128008,Specimen,,25:12.0,Toshio Tanaka,,Pilea mongolica,,Pilea mongolica,Plantae,Magnoliophyta,,,Urticaceae,Pilea,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Takedao 100-150m alt.",,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323514997,http://data.gbif.org/ws/rest/occurrence/get?key=323514997
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010204,Specimen,,17:04.0,,,Pilea mongolica,,Pilea mongolica,Plantae,Magnoliophyta,,,Urticaceae,Pilea,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Tochihara",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323441220,http://data.gbif.org/ws/rest/occurrence/get?key=323441220
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015372,Specimen,,23:37.0,,,Pilea mongolica,,Pilea mongolica,Plantae,Magnoliophyta,,,Urticaceae,Pilea,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Mikuni-dake, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506426,http://data.gbif.org/ws/rest/occurrence/get?key=323506426
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025047,Specimen,,19:58.0,,,Pilea mongolica,,Pilea mongolica,Plantae,Magnoliophyta,,,Urticaceae,Pilea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,34.2833,,,,,,,100,400,,http://data.gbif.org/occurrences/323473991,http://data.gbif.org/ws/rest/occurrence/get?key=323473991
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050523,Specimen,,22:00.0,,,Pilea mongolica,,Pilea mongolica,Plantae,Magnoliophyta,,,Urticaceae,Pilea,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho, Itoi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496308,http://data.gbif.org/ws/rest/occurrence/get?key=323496308
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024340,Specimen,,20:41.0,M.Yanai,,Pilea mongolica,,Pilea mongolica,Plantae,Magnoliophyta,,,Urticaceae,Pilea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.0667,,,,,,,300,300,,http://data.gbif.org/occurrences/323481597,http://data.gbif.org/ws/rest/occurrence/get?key=323481597
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105764,Specimen,,17:44.0,,,Pilea mongolica,,Pilea mongolica,Plantae,Magnoliophyta,,,Urticaceae,Pilea,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Ootukijigokutani to Tenguiwa.",,,Hyogo,Eastern Asia,Japan,135.25,34.7333,,,,,,,300,400,,http://data.gbif.org/occurrences/323449950,http://data.gbif.org/ws/rest/occurrence/get?key=323449950
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007569,Specimen,,22:35.0,,,Pilea mongolica,,Pilea mongolica,Plantae,Magnoliophyta,,,Urticaceae,Pilea,Japan,Japan,"Pref.Hyogo: Mt.Ougino-sen, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500841,http://data.gbif.org/ws/rest/occurrence/get?key=323500841
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004628,Specimen,,21:47.0,,,Pilea mongolica,,Pilea mongolica,Plantae,Magnoliophyta,,,Urticaceae,Pilea,Japan,Japan,"Hyogo Pref.; Taki-gun, Tannan-cho, Mananjo.",,,Hyogo,Eastern Asia,Japan,135.183,35.0333,,,,,,,,,,http://data.gbif.org/occurrences/323493689,http://data.gbif.org/ws/rest/occurrence/get?key=323493689
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009394,Specimen,,16:57.0,,,Pilea mongolica,,Pilea mongolica,Plantae,Magnoliophyta,,,Urticaceae,Pilea,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Todoma-kogen",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323438917,http://data.gbif.org/ws/rest/occurrence/get?key=323438917
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015754,Specimen,,23:29.0,,,Pilea mongolica,,Pilea mongolica,Plantae,Magnoliophyta,,,Urticaceae,Pilea,Japan,Japan,"HONSHU. Pref.Hyogo: Kiyozumi, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505718,http://data.gbif.org/ws/rest/occurrence/get?key=323505718
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152201,Specimen,,23:01.0,,,Pilea mongolica,,Pilea mongolica,Plantae,Magnoliophyta,,,Urticaceae,Pilea,Japan,Japan,"Honshu, Pref. Kyoto; Ayabe-shi, Oyogi-cho, Mt.Misen-zan.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/323503415,http://data.gbif.org/ws/rest/occurrence/get?key=323503415
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008784,Specimen,,20:15.0,,,Pilea mongolica,,Pilea mongolica,Plantae,Magnoliophyta,,,Urticaceae,Pilea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.5333,,,,,,,,,,http://data.gbif.org/occurrences/323476954,http://data.gbif.org/ws/rest/occurrence/get?key=323476954
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006610,Specimen,,20:19.0,,,Pilea mongolica,,Pilea mongolica,Plantae,Magnoliophyta,,,Urticaceae,Pilea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323477627,http://data.gbif.org/ws/rest/occurrence/get?key=323477627
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166545,Specimen,,21:37.0,,,Pilea mongolica,,Pilea mongolica,Plantae,Magnoliophyta,,,Urticaceae,Pilea,Japan,Japan,"Hyogo Pref.; Taisanji, Nishi-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.067,34.7,,,,,,,,,,http://data.gbif.org/occurrences/323491856,http://data.gbif.org/ws/rest/occurrence/get?key=323491856
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010148,Specimen,,20:03.0,,,Pilea mongolica,,Pilea mongolica,Plantae,Magnoliophyta,,,Urticaceae,Pilea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323474932,http://data.gbif.org/ws/rest/occurrence/get?key=323474932
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015112,Specimen,,16:47.0,,,Pilea mongolica,,Pilea mongolica,Plantae,Magnoliophyta,,,Urticaceae,Pilea,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Wadenji-yama, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435078,http://data.gbif.org/ws/rest/occurrence/get?key=323435078
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046916,Specimen,,23:03.0,,,Pilea mongolica,,Pilea mongolica,Plantae,Magnoliophyta,,,Urticaceae,Pilea,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Hozu-cho, Atago-rondo.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503567,http://data.gbif.org/ws/rest/occurrence/get?key=323503567
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005877,Specimen,,27:46.0,,,Pilea mongolica,,Pilea mongolica,Plantae,Magnoliophyta,,,Urticaceae,Pilea,Japan,Japan,"Yabu-gun, Yabu-cho, Yabu-jinja temple",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323530123,http://data.gbif.org/ws/rest/occurrence/get?key=323530123
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124364,Specimen,,25:18.0,,,Pilea mongolica,,Pilea mongolica,Plantae,Magnoliophyta,,,Urticaceae,Pilea,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Shimo-tsurui.",,,Hyogo,Eastern Asia,Japan,134.8,35.5833,,,,,,,0,5,,http://data.gbif.org/occurrences/323515594,http://data.gbif.org/ws/rest/occurrence/get?key=323515594
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,346,Specimen,,53:22.0,,,Pilea mongolica Wedd.,Wedd.,Pilea mongolica Wedd.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Pilea,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566450,http://data.gbif.org/ws/rest/occurrence/get?key=353566450
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,335,Specimen,,53:22.0,,,Pilea mongolica Wedd.,Wedd.,Pilea mongolica Wedd.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Pilea,Japan,Japan,,Ome-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566448,http://data.gbif.org/ws/rest/occurrence/get?key=353566448
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7055,Specimen,,53:22.0,,,Pilea mongolica Wedd.,Wedd.,Pilea mongolica Wedd.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Pilea,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106202,http://data.gbif.org/ws/rest/occurrence/get?key=393106202
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7056,Specimen,,53:22.0,,,Pilea mongolica Wedd.,Wedd.,Pilea mongolica Wedd.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Pilea,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106204,http://data.gbif.org/ws/rest/occurrence/get?key=393106204
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5303,Specimen,,53:22.0,,,Pilea mongolica Wedd.,Wedd.,Pilea mongolica Wedd.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Pilea,Japan,Japan,,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567241,http://data.gbif.org/ws/rest/occurrence/get?key=353567241
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,348,Specimen,,53:22.0,,,Pilea mongolica Wedd.,Wedd.,Pilea mongolica Wedd.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Pilea,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566452,http://data.gbif.org/ws/rest/occurrence/get?key=353566452
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7059,Specimen,,53:22.0,,,Pilea mongolica Wedd.,Wedd.,Pilea mongolica Wedd.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Pilea,Japan,Japan,On trail from Mt. Hakutai-san to Tochimoto,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106208,http://data.gbif.org/ws/rest/occurrence/get?key=393106208
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5044,Specimen,,53:22.0,,,Pilea mongolica Wedd.,Wedd.,Pilea mongolica Wedd.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Pilea,Japan,Japan,,Iruma-gun Nagurimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567196,http://data.gbif.org/ws/rest/occurrence/get?key=353567196
