Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5629,Specimen,,45:23.0,,,Carex capillacea Boott,Boott,Carex capillacea Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Shimoakana,"Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397674,http://data.gbif.org/ws/rest/occurrence/get?key=204397674
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24532,Specimen,,42:16.0,,,Carex capillacea Boott,Boott,Carex capillacea Boott,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Haga-gun Mashikomachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214364,http://data.gbif.org/ws/rest/occurrence/get?key=351214364
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24493,Specimen,,42:16.0,,,Carex capillacea Boott,Boott,Carex capillacea Boott,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214360,http://data.gbif.org/ws/rest/occurrence/get?key=351214360
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37252,Specimen,,42:19.0,,,Carex capillacea Boott,Boott,Carex capillacea Boott,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Koumi Town, Minamisaku District, Nagano Pref.",Minamisaku-gun Komimachi,,Nagano,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/387666999,http://data.gbif.org/ws/rest/occurrence/get?key=387666999
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1074066,Specimen,,23:15.0,,,Carex capillacea Boott,,Carex capillacea Boott,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/245522211,http://data.gbif.org/ws/rest/occurrence/get?key=245522211
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1074068,Specimen,,23:15.0,,,Carex capillacea Boott,,Carex capillacea Boott,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/245522212,http://data.gbif.org/ws/rest/occurrence/get?key=245522212
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073430,Specimen,,23:15.0,,,Carex capillacea Boott,,Carex capillacea Boott,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.653,,45319,26,,,,,,,http://data.gbif.org/occurrences/245522047,http://data.gbif.org/ws/rest/occurrence/get?key=245522047
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103572,Specimen,,23:16.0,,,Carex capillacea Boott,,Carex capillacea Boott,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245522273,http://data.gbif.org/ws/rest/occurrence/get?key=245522273
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103638,Specimen,,23:16.0,,,Carex capillacea Boott,,Carex capillacea Boott,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.041,,45319,10,,,,,,,http://data.gbif.org/occurrences/245522277,http://data.gbif.org/ws/rest/occurrence/get?key=245522277
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073429,Specimen,,23:15.0,,,Carex capillacea Boott,,Carex capillacea Boott,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2074,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/245522046,http://data.gbif.org/ws/rest/occurrence/get?key=245522046
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,51,Specimen,,32:53.0,,,Carex capillacea Boott,,Carex capillacea Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Shimoina-gun Anancho,,Nagano,Eastern Asia,Japan,,,,,,,,,,1034,,http://data.gbif.org/occurrences/322892374,http://data.gbif.org/ws/rest/occurrence/get?key=322892374
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,35,Specimen,,32:53.0,,,Carex capillacea Boott,,Carex capillacea Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,633,,http://data.gbif.org/occurrences/322892369,http://data.gbif.org/ws/rest/occurrence/get?key=322892369
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19898,Specimen,,52:23.0,,,Carex capillacea Boott.,Boott.,Carex capillacea Boott.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093987,http://data.gbif.org/ws/rest/occurrence/get?key=393093987
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19902,Specimen,,52:23.0,,,Carex capillacea Boott.,Boott.,Carex capillacea Boott.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Mt. Tenmaru-yama,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093992,http://data.gbif.org/ws/rest/occurrence/get?key=393093992
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22356,Specimen,,52:25.0,,,Carex capillacea Boott.,Boott.,Carex capillacea Boott.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Nippara,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094379,http://data.gbif.org/ws/rest/occurrence/get?key=393094379
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19897,Specimen,,52:23.0,,,Carex capillacea Boott.,Boott.,Carex capillacea Boott.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Mt. Shiraiwa-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093986,http://data.gbif.org/ws/rest/occurrence/get?key=393093986
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19900,Specimen,,52:23.0,,,Carex capillacea Boott.,Boott.,Carex capillacea Boott.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Mt. Ogura-san,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093990,http://data.gbif.org/ws/rest/occurrence/get?key=393093990
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19896,Specimen,,52:23.0,,,Carex capillacea Boott.,Boott.,Carex capillacea Boott.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093984,http://data.gbif.org/ws/rest/occurrence/get?key=393093984
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19901,Specimen,,52:23.0,,,Carex capillacea Boott.,Boott.,Carex capillacea Boott.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Mt. Ogura-san,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093991,http://data.gbif.org/ws/rest/occurrence/get?key=393093991
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19899,Specimen,,52:23.0,,,Carex capillacea Boott.,Boott.,Carex capillacea Boott.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Mt. Toritani-yama,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093989,http://data.gbif.org/ws/rest/occurrence/get?key=393093989
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25698,Specimen,,16:58.0,,,Carex capillacea Boott.,Boott.,Carex capillacea Boott.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Mizunami-shi,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115561,http://data.gbif.org/ws/rest/occurrence/get?key=295115561

