Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7374,Specimen,,47:10.0,,,Frullania hamatiloba STEPH.,,Frullania hamatiloba Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43674825,http://data.gbif.org/ws/rest/occurrence/get?key=43674825
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7342,Specimen,,47:10.0,,,Frullania hamatiloba STEPH.,,Frullania hamatiloba Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0035,135.89,,45315,8,,,,,,,http://data.gbif.org/occurrences/43674722,http://data.gbif.org/ws/rest/occurrence/get?key=43674722
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7401,Specimen,,47:10.0,,,Frullania hamatiloba STEPH.,,Frullania hamatiloba Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9203,134.728,,44954,97,,,,,,,http://data.gbif.org/occurrences/43674914,http://data.gbif.org/ws/rest/occurrence/get?key=43674914
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2335,Specimen,,27:44.0,,,Frullania hamatiloba Steph.,,Frullania hamatiloba Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Horohayama,Hiraka-gun Omorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/380091807,http://data.gbif.org/ws/rest/occurrence/get?key=380091807
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126035,Specimen,,40:36.0,,,Frullania hamatiloba Steph.,Steph.,Frullania hamatiloba Steph.,Plantae,Bryophyta,Hepaticopsida,,Frullaniaceae,Frullania,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,565,,,http://data.gbif.org/occurrences/382445552,http://data.gbif.org/ws/rest/occurrence/get?key=382445552
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7351,Specimen,,47:10.0,,,Frullania hamatiloba STEPH.,,Frullania hamatiloba Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43674754,http://data.gbif.org/ws/rest/occurrence/get?key=43674754
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2333,Specimen,,27:44.0,,,Frullania hamatiloba Steph.,,Frullania hamatiloba Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Utto,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/380091805,http://data.gbif.org/ws/rest/occurrence/get?key=380091805
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126021,Specimen,,40:36.0,,,Frullania hamatiloba Steph.,Steph.,Frullania hamatiloba Steph.,Plantae,Bryophyta,Hepaticopsida,,Frullaniaceae,Frullania,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/382445524,http://data.gbif.org/ws/rest/occurrence/get?key=382445524
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7336,Specimen,,47:10.0,,,Frullania hamatiloba STEPH.,,Frullania hamatiloba Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.2306,136.292,,45316,22,,,,,,,http://data.gbif.org/occurrences/43674707,http://data.gbif.org/ws/rest/occurrence/get?key=43674707
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2344,Specimen,,27:44.0,,,Frullania hamatiloba Steph.,,Frullania hamatiloba Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Konuma,Semboku-gun Nakasemmachi,,Akita,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/380091816,http://data.gbif.org/ws/rest/occurrence/get?key=380091816
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126042,Specimen,,40:37.0,,,Frullania hamatiloba Steph.,Steph.,Frullania hamatiloba Steph.,Plantae,Bryophyta,Hepaticopsida,,Frullaniaceae,Frullania,Japan,Japan,,Kesen-gun Sumitacho,,Iwate,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/382445565,http://data.gbif.org/ws/rest/occurrence/get?key=382445565
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7338,Specimen,,47:10.0,,,Frullania hamatiloba STEPH.,,Frullania hamatiloba Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0035,135.89,,45315,8,,,,,,,http://data.gbif.org/occurrences/43674715,http://data.gbif.org/ws/rest/occurrence/get?key=43674715
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7372,Specimen,,47:10.0,,,Frullania hamatiloba STEPH.,,Frullania hamatiloba Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43674819,http://data.gbif.org/ws/rest/occurrence/get?key=43674819
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7346,Specimen,,47:10.0,,,Frullania hamatiloba STEPH.,,Frullania hamatiloba Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.6374,135.054,,45315,60,,,,,,,http://data.gbif.org/occurrences/43674739,http://data.gbif.org/ws/rest/occurrence/get?key=43674739
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7350,Specimen,,47:10.0,,,Frullania hamatiloba STEPH.,,Frullania hamatiloba Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43674752,http://data.gbif.org/ws/rest/occurrence/get?key=43674752
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7353,Specimen,,47:10.0,,,Frullania hamatiloba STEPH.,,Frullania hamatiloba Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43674762,http://data.gbif.org/ws/rest/occurrence/get?key=43674762
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2354,Specimen,,27:44.0,,,Frullania hamatiloba Steph.,,Frullania hamatiloba Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Miyatamatazawa-gawa river,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380091826,http://data.gbif.org/ws/rest/occurrence/get?key=380091826
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2352,Specimen,,27:44.0,,,Frullania hamatiloba Steph.,,Frullania hamatiloba Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Kamiiwakawa Takinoue,Minamiakita-gun Kotookamachi,,Akita,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/380091824,http://data.gbif.org/ws/rest/occurrence/get?key=380091824
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7343,Specimen,,47:10.0,,,Frullania hamatiloba STEPH.,,Frullania hamatiloba Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.4505,135.325,,45315,43,,,,,,,http://data.gbif.org/occurrences/43674725,http://data.gbif.org/ws/rest/occurrence/get?key=43674725
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7347,Specimen,,47:10.0,,,Frullania hamatiloba STEPH.,,Frullania hamatiloba Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.393,135.156,,45315,31,,,,,,,http://data.gbif.org/occurrences/43674741,http://data.gbif.org/ws/rest/occurrence/get?key=43674741
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2341,Specimen,,27:44.0,,,Frullania hamatiloba Steph.,,Frullania hamatiloba Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Taki-onsen spa,Yuri-gun Ouchimachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380091813,http://data.gbif.org/ws/rest/occurrence/get?key=380091813
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126019,Specimen,,40:36.0,,,Frullania hamatiloba Steph.,Steph.,Frullania hamatiloba Steph.,Plantae,Bryophyta,Hepaticopsida,,Frullaniaceae,Frullania,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/382445521,http://data.gbif.org/ws/rest/occurrence/get?key=382445521
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2326,Specimen,,27:44.0,,,Frullania hamatiloba Steph.,,Frullania hamatiloba Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Shonai Nizesawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/380091798,http://data.gbif.org/ws/rest/occurrence/get?key=380091798
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126032,Specimen,,40:36.0,,,Frullania hamatiloba Steph.,Steph.,Frullania hamatiloba Steph.,Plantae,Bryophyta,Hepaticopsida,,Frullaniaceae,Frullania,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,565,,,http://data.gbif.org/occurrences/382445547,http://data.gbif.org/ws/rest/occurrence/get?key=382445547
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126028,Specimen,,40:36.0,,,Frullania hamatiloba Steph.,Steph.,Frullania hamatiloba Steph.,Plantae,Bryophyta,Hepaticopsida,,Frullaniaceae,Frullania,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,565,,,http://data.gbif.org/occurrences/382445538,http://data.gbif.org/ws/rest/occurrence/get?key=382445538
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2342,Specimen,,27:44.0,,,Frullania hamatiloba Steph.,,Frullania hamatiloba Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Sashimaki,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380091814,http://data.gbif.org/ws/rest/occurrence/get?key=380091814
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126041,Specimen,,40:37.0,,,Frullania hamatiloba Steph.,Steph.,Frullania hamatiloba Steph.,Plantae,Bryophyta,Hepaticopsida,,Frullaniaceae,Frullania,Japan,Japan,,Kesen-gun Sumitacho,,Iwate,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/382445563,http://data.gbif.org/ws/rest/occurrence/get?key=382445563
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7385,Specimen,,47:10.0,,,Frullania hamatiloba STEPH.,,Frullania hamatiloba Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.6463,134.641,,45314,66,,,,,,,http://data.gbif.org/occurrences/43674868,http://data.gbif.org/ws/rest/occurrence/get?key=43674868
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7381,Specimen,,47:10.0,,,Frullania hamatiloba STEPH.,,Frullania hamatiloba Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.9631,135.412,,44955,94,,,,,,,http://data.gbif.org/occurrences/43674849,http://data.gbif.org/ws/rest/occurrence/get?key=43674849
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7384,Specimen,,47:10.0,,,Frullania hamatiloba STEPH.,,Frullania hamatiloba Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.6122,134.632,,45314,66,,,,,,,http://data.gbif.org/occurrences/43674865,http://data.gbif.org/ws/rest/occurrence/get?key=43674865
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2334,Specimen,,27:44.0,,,Frullania hamatiloba Steph.,,Frullania hamatiloba Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Shonai Yodogawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/380091806,http://data.gbif.org/ws/rest/occurrence/get?key=380091806
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2331,Specimen,,27:44.0,,,Frullania hamatiloba Steph.,,Frullania hamatiloba Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Oyakunaigawa,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/380091803,http://data.gbif.org/ws/rest/occurrence/get?key=380091803
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126033,Specimen,,40:36.0,,,Frullania hamatiloba Steph.,Steph.,Frullania hamatiloba Steph.,Plantae,Bryophyta,Hepaticopsida,,Frullaniaceae,Frullania,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,565,,,http://data.gbif.org/occurrences/382445548,http://data.gbif.org/ws/rest/occurrence/get?key=382445548
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7357,Specimen,,47:10.0,,,Frullania hamatiloba STEPH.,,Frullania hamatiloba Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43674774,http://data.gbif.org/ws/rest/occurrence/get?key=43674774
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7330,Specimen,,47:10.0,,,Frullania hamatiloba STEPH.,,Frullania hamatiloba Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0718,136.195,,44956,1,,,,,,,http://data.gbif.org/occurrences/43674693,http://data.gbif.org/ws/rest/occurrence/get?key=43674693
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126023,Specimen,,40:36.0,,,Frullania hamatiloba Steph.,Steph.,Frullania hamatiloba Steph.,Plantae,Bryophyta,Hepaticopsida,,Frullaniaceae,Frullania,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/382445529,http://data.gbif.org/ws/rest/occurrence/get?key=382445529
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2339,Specimen,,27:44.0,,,Frullania hamatiloba Steph.,,Frullania hamatiloba Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Natsuse-onsen spa,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/380091811,http://data.gbif.org/ws/rest/occurrence/get?key=380091811
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7402,Specimen,,47:10.0,,,Frullania hamatiloba STEPH.,,Frullania hamatiloba Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0071,134.54,,45314,5,,,,,,,http://data.gbif.org/occurrences/43674917,http://data.gbif.org/ws/rest/occurrence/get?key=43674917
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1831,Specimen,,55:19.0,,,Frullania hamatiloba Steph.,Steph.,Frullania hamatiloba Steph.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Frullaniaceae,Frullania,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558431,http://data.gbif.org/ws/rest/occurrence/get?key=353558431
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,124997,Specimen,,40:33.0,,,Frullania hamatiloba Steph.,Steph.,Frullania hamatiloba Steph.,Plantae,Bryophyta,Hepaticae,,Frullaniaceae,Frullania,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,340,340,,http://data.gbif.org/occurrences/237744294,http://data.gbif.org/ws/rest/occurrence/get?key=237744294
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7382,Specimen,,47:10.0,,,Frullania hamatiloba STEPH.,,Frullania hamatiloba Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8343,135.484,,44955,84,,,,,,,http://data.gbif.org/occurrences/43674856,http://data.gbif.org/ws/rest/occurrence/get?key=43674856
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7349,Specimen,,47:10.0,,,Frullania hamatiloba STEPH.,,Frullania hamatiloba Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.305,135.259,,45315,32,,,,,,,http://data.gbif.org/occurrences/43674747,http://data.gbif.org/ws/rest/occurrence/get?key=43674747
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7387,Specimen,,47:10.0,,,Frullania hamatiloba STEPH.,,Frullania hamatiloba Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.4212,134.79,,45314,47,,,,,,,http://data.gbif.org/occurrences/43674873,http://data.gbif.org/ws/rest/occurrence/get?key=43674873
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7326,Specimen,,47:09.0,,,Frullania hamatiloba STEPH.,,Frullania hamatiloba Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6489,136.538,,44956,65,,,,,,,http://data.gbif.org/occurrences/43674684,http://data.gbif.org/ws/rest/occurrence/get?key=43674684
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,124908,Specimen,,40:33.0,,,Frullania hamatiloba Steph.,Steph.,Frullania hamatiloba Steph.,Plantae,Bryophyta,Hepaticae,,Frullaniaceae,Frullania,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,180,180,,http://data.gbif.org/occurrences/237744207,http://data.gbif.org/ws/rest/occurrence/get?key=237744207
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126016,Specimen,,40:36.0,,,Frullania hamatiloba Steph.,Steph.,Frullania hamatiloba Steph.,Plantae,Bryophyta,Hepaticopsida,,Frullaniaceae,Frullania,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/382445516,http://data.gbif.org/ws/rest/occurrence/get?key=382445516
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7365,Specimen,,47:10.0,,,Frullania hamatiloba STEPH.,,Frullania hamatiloba Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4421,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/43674795,http://data.gbif.org/ws/rest/occurrence/get?key=43674795
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7386,Specimen,,47:10.0,,,Frullania hamatiloba STEPH.,,Frullania hamatiloba Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.6463,134.641,,45314,66,,,,,,,http://data.gbif.org/occurrences/43674870,http://data.gbif.org/ws/rest/occurrence/get?key=43674870
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7329,Specimen,,47:09.0,,,Frullania hamatiloba STEPH.,,Frullania hamatiloba Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43674690,http://data.gbif.org/ws/rest/occurrence/get?key=43674690
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7333,Specimen,,47:10.0,,,Frullania hamatiloba STEPH.,,Frullania hamatiloba Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.3754,136.031,,45316,30,,,,,,,http://data.gbif.org/occurrences/43674700,http://data.gbif.org/ws/rest/occurrence/get?key=43674700
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7339,Specimen,,47:10.0,,,Frullania hamatiloba STEPH.,,Frullania hamatiloba Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.2,135.92,,45315,29,,,,,,,http://data.gbif.org/occurrences/43674716,http://data.gbif.org/ws/rest/occurrence/get?key=43674716
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126009,Specimen,,40:36.0,,,Frullania hamatiloba Steph.,Steph.,Frullania hamatiloba Steph.,Plantae,Bryophyta,Hepaticopsida,,Frullaniaceae,Frullania,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/382445505,http://data.gbif.org/ws/rest/occurrence/get?key=382445505
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7405,Specimen,,47:10.0,,,Frullania hamatiloba STEPH.,,Frullania hamatiloba Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0071,134.54,,45314,5,,,,,,,http://data.gbif.org/occurrences/43674934,http://data.gbif.org/ws/rest/occurrence/get?key=43674934
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17879,Specimen,,21:15.0,,,Frullania hamatiloba Steph.,Steph.,Frullania hamatiloba Steph.,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,Japan,Japan,Ojagaike Pond,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624035912,http://data.gbif.org/ws/rest/occurrence/get?key=624035912
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7397,Specimen,,47:10.0,,,Frullania hamatiloba STEPH.,,Frullania hamatiloba Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0712,135.223,,45315,2,,,,,,,http://data.gbif.org/occurrences/43674905,http://data.gbif.org/ws/rest/occurrence/get?key=43674905
