Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,106380,Specimen,,15:28.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,,,Sapindales,Balsaminaceae,Impatiens,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771042,http://data.gbif.org/ws/rest/occurrence/get?key=395771042
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103979,Specimen,,15:25.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43144282,http://data.gbif.org/ws/rest/occurrence/get?key=43144282
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90481,Specimen,,15:28.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,,,Sapindales,Balsaminaceae,Impatiens,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771005,http://data.gbif.org/ws/rest/occurrence/get?key=395771005
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138400,Specimen,,15:28.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,,,Sapindales,Balsaminaceae,Impatiens,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771133,http://data.gbif.org/ws/rest/occurrence/get?key=395771133
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89545,Specimen,,15:28.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,,,Sapindales,Balsaminaceae,Impatiens,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395770995,http://data.gbif.org/ws/rest/occurrence/get?key=395770995
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87713,Specimen,,15:28.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,,,Sapindales,Balsaminaceae,Impatiens,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395770990,http://data.gbif.org/ws/rest/occurrence/get?key=395770990
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,77650,Specimen,,15:28.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,,,Sapindales,Balsaminaceae,Impatiens,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395770964,http://data.gbif.org/ws/rest/occurrence/get?key=395770964
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105686,Specimen,,15:28.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,,,Sapindales,Balsaminaceae,Impatiens,Japan,Japan,,Kuse-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771039,http://data.gbif.org/ws/rest/occurrence/get?key=395771039
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125541,Specimen,,15:28.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,,,Sapindales,Balsaminaceae,Impatiens,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277627,http://data.gbif.org/ws/rest/occurrence/get?key=204277627
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105579,Specimen,,15:28.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,,,Sapindales,Balsaminaceae,Impatiens,Japan,Japan,,Kuse-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771036,http://data.gbif.org/ws/rest/occurrence/get?key=395771036
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57340,Specimen,,15:28.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,,,Sapindales,Balsaminaceae,Impatiens,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395770901,http://data.gbif.org/ws/rest/occurrence/get?key=395770901
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36762,Specimen,,15:28.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,,,Sapindales,Balsaminaceae,Impatiens,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395770875,http://data.gbif.org/ws/rest/occurrence/get?key=395770875
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,29286,Specimen,,15:28.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,,,Sapindales,Balsaminaceae,Impatiens,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395770871,http://data.gbif.org/ws/rest/occurrence/get?key=395770871
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118833,Specimen,,15:28.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,,,Sapindales,Balsaminaceae,Impatiens,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771063,http://data.gbif.org/ws/rest/occurrence/get?key=395771063
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt135361,Specimen,,15:27.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,,,Sapindales,Balsaminaceae,Impatiens,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277475,http://data.gbif.org/ws/rest/occurrence/get?key=204277475
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89762,Specimen,,15:28.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,,,Sapindales,Balsaminaceae,Impatiens,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395770999,http://data.gbif.org/ws/rest/occurrence/get?key=395770999
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103974,Specimen,,15:25.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43144176,http://data.gbif.org/ws/rest/occurrence/get?key=43144176
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,70477,Specimen,,15:28.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,,,Sapindales,Balsaminaceae,Impatiens,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395770951,http://data.gbif.org/ws/rest/occurrence/get?key=395770951
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,70856,Specimen,,15:28.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,,,Sapindales,Balsaminaceae,Impatiens,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395770958,http://data.gbif.org/ws/rest/occurrence/get?key=395770958
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27141,Specimen,,15:28.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,,,Sapindales,Balsaminaceae,Impatiens,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395770864,http://data.gbif.org/ws/rest/occurrence/get?key=395770864
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,70811,Specimen,,15:28.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,,,Sapindales,Balsaminaceae,Impatiens,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395770955,http://data.gbif.org/ws/rest/occurrence/get?key=395770955
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103984,Specimen,,15:25.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43144273,http://data.gbif.org/ws/rest/occurrence/get?key=43144273
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103981,Specimen,,15:25.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43144298,http://data.gbif.org/ws/rest/occurrence/get?key=43144298
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46558,Specimen,,20:14.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,Tonomine-kogen highland,,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141105,http://data.gbif.org/ws/rest/occurrence/get?key=295141105
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10213,Specimen,,15:29.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,,,,BALSAMINACEAE,Impatiens,Japan,Japan,Koyasu,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4208,139.269,,45319,42,,,,,,,http://data.gbif.org/occurrences/188240356,http://data.gbif.org/ws/rest/occurrence/get?key=188240356
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10203,Specimen,,15:30.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,Angiospermae,Dicotyledoneae,,Balsaminaceae,Impatiens,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331340,http://data.gbif.org/ws/rest/occurrence/get?key=295331340
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74732,Specimen,,15:32.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732063,http://data.gbif.org/ws/rest/occurrence/get?key=385732063
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10209,Specimen,,15:30.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,Angiospermae,Dicotyledoneae,,Balsaminaceae,Impatiens,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331341,http://data.gbif.org/ws/rest/occurrence/get?key=295331341
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10197,Specimen,,15:29.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,,,,BALSAMINACEAE,Impatiens,Japan,Japan,Terasaka,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,35.3208,139.294,,45319,32,,,,,,,http://data.gbif.org/occurrences/188240346,http://data.gbif.org/ws/rest/occurrence/get?key=188240346
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10201,Specimen,,15:29.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,,,,BALSAMINACEAE,Impatiens,Japan,Japan,Mizunashi-gawa,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3708,139.219,,45319,32,,,,,,,http://data.gbif.org/occurrences/188240350,http://data.gbif.org/ws/rest/occurrence/get?key=188240350
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10189,Specimen,,15:30.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,Angiospermae,Dicotyledoneae,,Balsaminaceae,Impatiens,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331338,http://data.gbif.org/ws/rest/occurrence/get?key=295331338
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10205,Specimen,,15:29.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,,,,BALSAMINACEAE,Impatiens,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188240353,http://data.gbif.org/ws/rest/occurrence/get?key=188240353
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80449,Specimen,,15:32.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732165,http://data.gbif.org/ws/rest/occurrence/get?key=385732165
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74469,Specimen,,15:31.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732054,http://data.gbif.org/ws/rest/occurrence/get?key=385732054
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74211,Specimen,,15:31.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732045,http://data.gbif.org/ws/rest/occurrence/get?key=385732045
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10210,Specimen,,15:30.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,Angiospermae,Dicotyledoneae,,Balsaminaceae,Impatiens,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331342,http://data.gbif.org/ws/rest/occurrence/get?key=295331342
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10199,Specimen,,15:29.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,,,,BALSAMINACEAE,Impatiens,Japan,Japan,Sakuragaoka,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.331,,45319,33,,,,,,,http://data.gbif.org/occurrences/188240348,http://data.gbif.org/ws/rest/occurrence/get?key=188240348
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74213,Specimen,,15:31.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732047,http://data.gbif.org/ws/rest/occurrence/get?key=385732047
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74207,Specimen,,15:31.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732041,http://data.gbif.org/ws/rest/occurrence/get?key=385732041
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81611,Specimen,,15:32.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732198,http://data.gbif.org/ws/rest/occurrence/get?key=385732198
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10195,Specimen,,15:29.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,,,,BALSAMINACEAE,Impatiens,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188240344,http://data.gbif.org/ws/rest/occurrence/get?key=188240344
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10196,Specimen,,15:29.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,,,,BALSAMINACEAE,Impatiens,Japan,Japan,Ishiki,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,35.3208,139.244,,45319,32,,,,,,,http://data.gbif.org/occurrences/188240345,http://data.gbif.org/ws/rest/occurrence/get?key=188240345
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75634,Specimen,,15:32.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732086,http://data.gbif.org/ws/rest/occurrence/get?key=385732086
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74212,Specimen,,15:31.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732046,http://data.gbif.org/ws/rest/occurrence/get?key=385732046
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10202,Specimen,,15:29.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,,,,BALSAMINACEAE,Impatiens,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188240351,http://data.gbif.org/ws/rest/occurrence/get?key=188240351
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10214,Specimen,,15:29.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,,,,BALSAMINACEAE,Impatiens,Japan,Japan,Shimokasuya,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.331,,45319,43,,,,,,,http://data.gbif.org/occurrences/188240357,http://data.gbif.org/ws/rest/occurrence/get?key=188240357
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10194,Specimen,,15:30.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,Angiospermae,Dicotyledoneae,,Balsaminaceae,Impatiens,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331339,http://data.gbif.org/ws/rest/occurrence/get?key=295331339
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10200,Specimen,,15:29.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,,,,BALSAMINACEAE,Impatiens,Japan,Japan,San-nomiya,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.281,,45319,42,,,,,,,http://data.gbif.org/occurrences/188240349,http://data.gbif.org/ws/rest/occurrence/get?key=188240349
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74209,Specimen,,15:31.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732043,http://data.gbif.org/ws/rest/occurrence/get?key=385732043
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74210,Specimen,,15:31.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732044,http://data.gbif.org/ws/rest/occurrence/get?key=385732044
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37704,Specimen,,15:31.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,Angiospermae,Dicotyledoneae,,Balsaminaceae,Impatiens,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331517,http://data.gbif.org/ws/rest/occurrence/get?key=295331517
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74208,Specimen,,15:31.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732042,http://data.gbif.org/ws/rest/occurrence/get?key=385732042
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80478,Specimen,,15:32.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732169,http://data.gbif.org/ws/rest/occurrence/get?key=385732169
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10198,Specimen,,15:29.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,,,,BALSAMINACEAE,Impatiens,Japan,Japan,Tsuchiya,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.256,,45319,32,,,,,,,http://data.gbif.org/occurrences/188240347,http://data.gbif.org/ws/rest/occurrence/get?key=188240347
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,44513,Specimen,,15:30.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,,,,BALSAMINACEAE,Impatiens,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188240820,http://data.gbif.org/ws/rest/occurrence/get?key=188240820
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75620,Specimen,,15:32.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732084,http://data.gbif.org/ws/rest/occurrence/get?key=385732084
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80498,Specimen,,15:32.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732170,http://data.gbif.org/ws/rest/occurrence/get?key=385732170
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10212,Specimen,,15:29.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,,,,BALSAMINACEAE,Impatiens,Japan,Japan,Tsutsumi,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.431,,45319,34,,,,,,,http://data.gbif.org/occurrences/188240355,http://data.gbif.org/ws/rest/occurrence/get?key=188240355
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76400,Specimen,,15:32.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732103,http://data.gbif.org/ws/rest/occurrence/get?key=385732103
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74206,Specimen,,15:31.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732040,http://data.gbif.org/ws/rest/occurrence/get?key=385732040
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10204,Specimen,,15:29.0,,,Impatiens textorii Miq.,Miq.,Impatiens textorii Miq.,Plantae,,,,BALSAMINACEAE,Impatiens,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188240352,http://data.gbif.org/ws/rest/occurrence/get?key=188240352
