Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-155326,Specimen,,25:35.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Tsuna-gun, Goshiki-cho, Hiroishinaka",,Pref. Hyogo:,Eastern Asia,Japan,34.22,34.22,,44854,22,,,,,,,http://data.gbif.org/occurrences/204204934,http://data.gbif.org/ws/rest/occurrence/get?key=204204934
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-018334,Specimen,,25:34.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Sumoto-shi, Yura-cho, Yura",,Pref. Hyogo:,Eastern Asia,Japan,34.17,34.17,,44854,11,,,,,,,http://data.gbif.org/occurrences/204204862,http://data.gbif.org/ws/rest/occurrence/get?key=204204862
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-008592,Specimen,,25:34.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Nishiwaki-shi, Tukaguchi-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.58,34.58,,44854,55,,,,,,,http://data.gbif.org/occurrences/204204926,http://data.gbif.org/ws/rest/occurrence/get?key=204204926
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-016606,Specimen,,25:34.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Mt. Rokko-san,Kobe-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.46,34.46,,44854,44,,,,,,,http://data.gbif.org/occurrences/204204921,http://data.gbif.org/ws/rest/occurrence/get?key=204204921
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-009432,Specimen,,25:35.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Tatsuno-shi, Kamoka-cho, Higashihashisaki",,Pref. Hyogo:,Eastern Asia,Japan,34.53,34.53,,44854,55,,,,,,,http://data.gbif.org/occurrences/204204970,http://data.gbif.org/ws/rest/occurrence/get?key=204204970
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-171704,Specimen,,25:34.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Kobe-shi, Kita-ku, Yamada-cho-sakamoto",,Pref. Hyogo:,Eastern Asia,Japan,34.46,34.46,,44854,44,,,,,,,http://data.gbif.org/occurrences/204204912,http://data.gbif.org/ws/rest/occurrence/get?key=204204912
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-004200,Specimen,,25:34.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Kawabe-gun, Inagawa-cho, Sugioshinden",,Pref. Hyogo:,Eastern Asia,Japan,35,35,,45215,0,,,,,,,http://data.gbif.org/occurrences/204204929,http://data.gbif.org/ws/rest/occurrence/get?key=204204929
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-063957,Specimen,,25:34.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Jigoku-dani,"Kobe-shi, Kita-ku, Oike",,Pref. Hyogo:,Eastern Asia,Japan,34.46,34.46,,44854,44,,,,,,,http://data.gbif.org/occurrences/204204916,http://data.gbif.org/ws/rest/occurrence/get?key=204204916
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201103,Specimen,,25:31.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,,Thymelaeaceae,Diplomorpha,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,300,,http://data.gbif.org/occurrences/177353425,http://data.gbif.org/ws/rest/occurrence/get?key=177353425
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-030494,Specimen,,25:35.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Tsuna-gun, Higashiura-cho, Taniyama",,Pref. Hyogo:,Eastern Asia,Japan,34.34,34.34,,44854,33,,,,,,,http://data.gbif.org/occurrences/204204938,http://data.gbif.org/ws/rest/occurrence/get?key=204204938
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-110508,Specimen,,25:34.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Sanda-shi, Sumada",,Pref. Hyogo:,Eastern Asia,Japan,34.57,34.57,,44854,55,,,,,,,http://data.gbif.org/occurrences/204204883,http://data.gbif.org/ws/rest/occurrence/get?key=204204883
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-116483,Specimen,,25:34.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Sanda-shi, Shimoaino",,Pref. Hyogo:,Eastern Asia,Japan,34.55,34.55,,44854,55,,,,,,,http://data.gbif.org/occurrences/204204859,http://data.gbif.org/ws/rest/occurrence/get?key=204204859
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190100,Specimen,,25:31.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,,Thymelaeaceae,Diplomorpha,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353421,http://data.gbif.org/ws/rest/occurrence/get?key=177353421
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200498,Specimen,,25:31.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,,Thymelaeaceae,Diplomorpha,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/177353423,http://data.gbif.org/ws/rest/occurrence/get?key=177353423
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-030939,Specimen,,25:34.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Kasai-shi, Kuratani-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.51,34.51,,44854,55,,,,,,,http://data.gbif.org/occurrences/204204870,http://data.gbif.org/ws/rest/occurrence/get?key=204204870
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189132,Specimen,,25:31.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,,Thymelaeaceae,Diplomorpha,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353420,http://data.gbif.org/ws/rest/occurrence/get?key=177353420
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-025661,Specimen,,25:34.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Sumoto-shi, Hakakawara-cho, Mikida",,Pref. Hyogo:,Eastern Asia,Japan,34.22,34.22,,44854,22,,,,,,,http://data.gbif.org/occurrences/204204889,http://data.gbif.org/ws/rest/occurrence/get?key=204204889
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-123606,Specimen,,25:35.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Shinike,"Tanabe-shi, Shinjo-cho, Kitanaga",,Pref. Wakayama:,Eastern Asia,Japan,33.42,33.42,,44493,44,,,,,,,http://data.gbif.org/occurrences/204204971,http://data.gbif.org/ws/rest/occurrence/get?key=204204971
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014335,Specimen,,25:35.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Hikami-gun, Sannan-cho, Kawajiro",,Pref. Hyogo:,Eastern Asia,Japan,35.04,35.04,,45215,0,,,,,,,http://data.gbif.org/occurrences/204204953,http://data.gbif.org/ws/rest/occurrence/get?key=204204953
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-148617,Specimen,,25:34.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Ichinoike,"Takasago-shi, Amida-cho, Jitoku",,Pref. Hyogo:,Eastern Asia,Japan,34.48,34.48,,44854,44,,,,,,,http://data.gbif.org/occurrences/204204876,http://data.gbif.org/ws/rest/occurrence/get?key=204204876
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-026673,Specimen,,25:34.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Aiyagawa,"Sumoto-shi, Aiya",,Pref. Hyogo:,Eastern Asia,Japan,34.16,34.16,,44854,11,,,,,,,http://data.gbif.org/occurrences/204204887,http://data.gbif.org/ws/rest/occurrence/get?key=204204887
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201072,Specimen,,25:31.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,,Thymelaeaceae,Diplomorpha,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353424,http://data.gbif.org/ws/rest/occurrence/get?key=177353424
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-137735,Specimen,,25:35.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Himeji-shi, Bessho-cho-sadoshin",,Pref. Hyogo:,Eastern Asia,Japan,34.49,34.49,,44854,44,,,,,,,http://data.gbif.org/occurrences/204204950,http://data.gbif.org/ws/rest/occurrence/get?key=204204950
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-028839,Specimen,,25:35.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Tsuna-gun, Higashiura-cho, Taniyama",,Pref. Hyogo:,Eastern Asia,Japan,34.34,34.34,,44854,33,,,,,,,http://data.gbif.org/occurrences/204204937,http://data.gbif.org/ws/rest/occurrence/get?key=204204937
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-163397,Specimen,,25:34.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Ono-ike,"Izumi-shi, Kamishiro-cho",,Pref. Osaka:,Eastern Asia,Japan,34.3,34.3,,44854,33,,,,,,,http://data.gbif.org/occurrences/204204850,http://data.gbif.org/ws/rest/occurrence/get?key=204204850
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-123913,Specimen,,25:34.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Kobe-shi, Kita-ku, Yamada-cho-aina",,Pref. Hyogo:,Eastern Asia,Japan,34.44,34.44,,44854,44,,,,,,,http://data.gbif.org/occurrences/204204914,http://data.gbif.org/ws/rest/occurrence/get?key=204204914
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-051554,Specimen,,25:34.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Sayo-gun, Mikazuki-cho, Mihara",,Pref. Hyogo:,Eastern Asia,Japan,34.57,34.57,,44854,55,,,,,,,http://data.gbif.org/occurrences/204204877,http://data.gbif.org/ws/rest/occurrence/get?key=204204877
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-123775,Specimen,,25:34.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Kashiwarayama -- Yura,Sumoto-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.16,34.16,,44854,11,,,,,,,http://data.gbif.org/occurrences/204204890,http://data.gbif.org/ws/rest/occurrence/get?key=204204890
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109469,Specimen,,25:34.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Nariai-dam,"Mihara-gun, Mihara-cho, Yagiamano-umamawari",,Pref. Hyogo:,Eastern Asia,Japan,34.16,34.16,,44854,11,,,,,,,http://data.gbif.org/occurrences/204204878,http://data.gbif.org/ws/rest/occurrence/get?key=204204878
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-127702,Specimen,,25:35.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,"Mts. Rokko, Edennosono to Kogasa-toge",,,Pref. Hyogo:,Eastern Asia,Japan,34.47,34.47,,44854,44,,,,,,,http://data.gbif.org/occurrences/204204966,http://data.gbif.org/ws/rest/occurrence/get?key=204204966
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-008559,Specimen,,25:34.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Kasai-shi, Noda-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.52,34.52,,44854,55,,,,,,,http://data.gbif.org/occurrences/204204872,http://data.gbif.org/ws/rest/occurrence/get?key=204204872
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-125342,Specimen,,25:35.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Around of Pond Kotani-ike,"Himeji-shi, Yamada-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.53,34.53,,44854,55,,,,,,,http://data.gbif.org/occurrences/204204940,http://data.gbif.org/ws/rest/occurrence/get?key=204204940
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-009054,Specimen,,25:34.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Kobe-shi, Suma-ku, Shirakawa",,Pref. Hyogo:,Eastern Asia,Japan,34.41,34.41,,44854,44,,,,,,,http://data.gbif.org/occurrences/204204901,http://data.gbif.org/ws/rest/occurrence/get?key=204204901
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-030537,Specimen,,25:35.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Akashi-shi, Okubo-cho-takaoka",,Pref. Hyogo:,Eastern Asia,Japan,34.42,34.42,,44854,44,,,,,,,http://data.gbif.org/occurrences/204204967,http://data.gbif.org/ws/rest/occurrence/get?key=204204967
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121162,Specimen,,25:34.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Dainichigawa,"Mihara-gun, Nandan-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.14,34.14,,44854,11,,,,,,,http://data.gbif.org/occurrences/204204880,http://data.gbif.org/ws/rest/occurrence/get?key=204204880
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-028829,Specimen,,25:35.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Hiyari-toge,"Tsuna-gun, Tsuna-cho. Nodaokita",,Pref. Hyogo:,Eastern Asia,Japan,34.29,34.29,,44854,22,,,,,,,http://data.gbif.org/occurrences/204204936,http://data.gbif.org/ws/rest/occurrence/get?key=204204936
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-105724,Specimen,,25:34.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Kasai-shi, Ozaki-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.54,34.54,,44854,55,,,,,,,http://data.gbif.org/occurrences/204204871,http://data.gbif.org/ws/rest/occurrence/get?key=204204871
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-032783,Specimen,,25:35.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Takarazuka-shi, Oharano, Kami-sasori",,Pref. Hyogo:,Eastern Asia,Japan,34.56,34.56,,44854,55,,,,,,,http://data.gbif.org/occurrences/204204960,http://data.gbif.org/ws/rest/occurrence/get?key=204204960
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-053600,Specimen,,25:34.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Kasai-shi, Kuraishi",,Pref. Hyogo:,Eastern Asia,Japan,34.52,34.52,,44854,55,,,,,,,http://data.gbif.org/occurrences/204204869,http://data.gbif.org/ws/rest/occurrence/get?key=204204869
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-025754,Specimen,,25:35.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Tsuna-gun, Tsuna-cho, Sogami",,Pref. Hyogo:,Eastern Asia,Japan,34.25,34.25,,44854,22,,,,,,,http://data.gbif.org/occurrences/204204935,http://data.gbif.org/ws/rest/occurrence/get?key=204204935
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015509,Specimen,,25:35.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Kuramachi-dani,"Hikami-gun, Aogaki-cho, Nishiashida",,Pref. Hyogo:,Eastern Asia,Japan,35.13,35.13,,45215,11,,,,,,,http://data.gbif.org/occurrences/204204957,http://data.gbif.org/ws/rest/occurrence/get?key=204204957
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-105590,Specimen,,25:34.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Kobe-shi, Nishi-ku, Oshibedani-cho, Nishimori",,Pref. Hyogo:,Eastern Asia,Japan,34.45,34.45,,44854,44,,,,,,,http://data.gbif.org/occurrences/204204858,http://data.gbif.org/ws/rest/occurrence/get?key=204204858
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-050284,Specimen,,25:35.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,en route from Takeda to Yanase,"Asago-gun, Wadayama-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.17,35.17,,45215,11,,,,,,,http://data.gbif.org/occurrences/204204933,http://data.gbif.org/ws/rest/occurrence/get?key=204204933
