Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82266,Specimen,,19:53.0,,,Vitis saccharifera Makino,Makino,Vitis saccharifera Makino,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298284,http://data.gbif.org/ws/rest/occurrence/get?key=204298284
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121198,Specimen,,19:50.0,,,Vitis saccharifera Makino,Makino,Vitis saccharifera Makino,Plantae,,,,Vitaceae,Vitis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43187561,http://data.gbif.org/ws/rest/occurrence/get?key=43187561
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59272,Specimen,,19:51.0,,,Vitis saccharifera Makino,,Vitis saccharifera Makino,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849390,http://data.gbif.org/ws/rest/occurrence/get?key=148849390
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121200,Specimen,,19:50.0,,,Vitis saccharifera Makino,Makino,Vitis saccharifera Makino,Plantae,,,,Vitaceae,Vitis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43187532,http://data.gbif.org/ws/rest/occurrence/get?key=43187532
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt140174,Specimen,,19:53.0,,,Vitis saccharifera Makino,Makino,Vitis saccharifera Makino,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298303,http://data.gbif.org/ws/rest/occurrence/get?key=204298303
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115389,Specimen,,19:54.0,,,Vitis saccharifera Makino,Makino,Vitis saccharifera Makino,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813227,http://data.gbif.org/ws/rest/occurrence/get?key=395813227
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121196,Specimen,,19:50.0,,,Vitis saccharifera Makino,Makino,Vitis saccharifera Makino,Plantae,,,,Vitaceae,Vitis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43187559,http://data.gbif.org/ws/rest/occurrence/get?key=43187559
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138778,Specimen,,19:52.0,,,Vitis saccharifera Makino,Makino,Vitis saccharifera Makino,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298215,http://data.gbif.org/ws/rest/occurrence/get?key=204298215
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt9640,Specimen,,19:52.0,,,Vitis saccharifera Makino,Makino,Vitis saccharifera Makino,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297974,http://data.gbif.org/ws/rest/occurrence/get?key=204297974
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39956,Specimen,,19:51.0,,,Vitis saccharifera Makino,,Vitis saccharifera Makino,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849347,http://data.gbif.org/ws/rest/occurrence/get?key=148849347
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt143658,Specimen,,19:52.0,,,Vitis saccharifera Makino,Makino,Vitis saccharifera Makino,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298219,http://data.gbif.org/ws/rest/occurrence/get?key=204298219
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138024,Specimen,,19:54.0,,,Vitis saccharifera Makino,Makino,Vitis saccharifera Makino,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813296,http://data.gbif.org/ws/rest/occurrence/get?key=395813296
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121192,Specimen,,19:50.0,,,Vitis saccharifera Makino,Makino,Vitis saccharifera Makino,Plantae,,,,Vitaceae,Vitis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43187540,http://data.gbif.org/ws/rest/occurrence/get?key=43187540
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt98406,Specimen,,19:53.0,,,Vitis saccharifera Makino,Makino,Vitis saccharifera Makino,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298292,http://data.gbif.org/ws/rest/occurrence/get?key=204298292
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt143050,Specimen,,19:51.0,,,Vitis saccharifera Makino,Makino,Vitis saccharifera Makino,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297863,http://data.gbif.org/ws/rest/occurrence/get?key=204297863
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121195,Specimen,,19:50.0,,,Vitis saccharifera Makino,Makino,Vitis saccharifera Makino,Plantae,,,,Vitaceae,Vitis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43187550,http://data.gbif.org/ws/rest/occurrence/get?key=43187550
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85853,Specimen,,19:52.0,,,Vitis saccharifera Makino,Makino,Vitis saccharifera Makino,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298108,http://data.gbif.org/ws/rest/occurrence/get?key=204298108
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118265,Specimen,,19:52.0,,,Vitis saccharifera Makino,Makino,Vitis saccharifera Makino,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298249,http://data.gbif.org/ws/rest/occurrence/get?key=204298249
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64392,Specimen,,19:53.0,,,Vitis saccharifera Makino,Makino,Vitis saccharifera Makino,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813124,http://data.gbif.org/ws/rest/occurrence/get?key=395813124
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130117,Specimen,,19:52.0,,,Vitis saccharifera Makino,Makino,Vitis saccharifera Makino,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297956,http://data.gbif.org/ws/rest/occurrence/get?key=204297956
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121193,Specimen,,19:50.0,,,Vitis saccharifera Makino,Makino,Vitis saccharifera Makino,Plantae,,,,Vitaceae,Vitis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43187528,http://data.gbif.org/ws/rest/occurrence/get?key=43187528
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121194,Specimen,,19:50.0,,,Vitis saccharifera Makino,Makino,Vitis saccharifera Makino,Plantae,,,,Vitaceae,Vitis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43187544,http://data.gbif.org/ws/rest/occurrence/get?key=43187544
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57528,Specimen,,25:34.0,,,Vitis saccharifera Makino,Makino,Vitis saccharifera Makino,Plantae,,,,Vitaceae,Vitis,Japan,Japan,Sobura,Kaizuka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181045,http://data.gbif.org/ws/rest/occurrence/get?key=295181045
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46482,Specimen,,25:33.0,,,Vitis saccharifera Makino,Makino,Vitis saccharifera Makino,Plantae,,,,Vitaceae,Vitis,Japan,Japan,,Kinosaki-gun Kasumicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180987,http://data.gbif.org/ws/rest/occurrence/get?key=295180987
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57583,Specimen,,25:34.0,,,Vitis saccharifera Makino,Makino,Vitis saccharifera Makino,Plantae,,,,Vitaceae,Vitis,Japan,Japan,,Minoo-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181046,http://data.gbif.org/ws/rest/occurrence/get?key=295181046
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79664,Specimen,,25:34.0,,,Vitis saccharifera Makino,,Vitis saccharifera Makino,Plantae,,,,Vitaceae,Vitis,Japan,Japan,Makino ski area,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181167,http://data.gbif.org/ws/rest/occurrence/get?key=295181167
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74137,Specimen,,25:34.0,,,Vitis saccharifera Makino,,Vitis saccharifera Makino,Plantae,,,,Vitaceae,Vitis,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181144,http://data.gbif.org/ws/rest/occurrence/get?key=295181144
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79663,Specimen,,25:34.0,,,Vitis saccharifera Makino,,Vitis saccharifera Makino,Plantae,,,,Vitaceae,Vitis,Japan,Japan,Makino ski area,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181166,http://data.gbif.org/ws/rest/occurrence/get?key=295181166
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA179,Specimen,,25:31.0,,,Vitis saccharifera Makino,Makino,Vitis saccharifera Makino,Plantae,,,,Vitaceae,Vitis,Japan,Japan,Kawakami to Tonomine-kogen highland,Kanzaki-gun Okawachicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180615,http://data.gbif.org/ws/rest/occurrence/get?key=295180615
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10586,Specimen,,25:32.0,,,Vitis saccharifera Makino,Makino,Vitis saccharifera Makino,Plantae,,,,Vitaceae,Vitis,Japan,Japan,Mt. Kazuraki-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180694,http://data.gbif.org/ws/rest/occurrence/get?key=295180694
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69903,Specimen,,25:34.0,,,Vitis saccharifera Makino,,Vitis saccharifera Makino,Plantae,,,,Vitaceae,Vitis,Japan,Japan,,Hidaka-gun Minabegawa-mura,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181117,http://data.gbif.org/ws/rest/occurrence/get?key=295181117
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73602,Specimen,,25:34.0,,,Vitis saccharifera Makino,,Vitis saccharifera Makino,Plantae,,,,Vitaceae,Vitis,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181137,http://data.gbif.org/ws/rest/occurrence/get?key=295181137
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69904,Specimen,,25:34.0,,,Vitis saccharifera Makino,,Vitis saccharifera Makino,Plantae,,,,Vitaceae,Vitis,Japan,Japan,,Hidaka-gun Minabegawa-mura,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181118,http://data.gbif.org/ws/rest/occurrence/get?key=295181118
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74136,Specimen,,25:34.0,,,Vitis saccharifera Makino,,Vitis saccharifera Makino,Plantae,,,,Vitaceae,Vitis,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181143,http://data.gbif.org/ws/rest/occurrence/get?key=295181143
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10079,Specimen,,46:19.0,,,Vitis saccharifera Makino,Makino,Vitis saccharifera Makino,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,"Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402882,http://data.gbif.org/ws/rest/occurrence/get?key=287402882
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10080,Specimen,,46:19.0,,,Vitis saccharifera Makino,Makino,Vitis saccharifera Makino,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,"Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402883,http://data.gbif.org/ws/rest/occurrence/get?key=287402883
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,553,Specimen,,33:02.0,,,Vitis saccharifera Makino,,Vitis saccharifera Makino,Plantae,,,,Vitaceae,Vitis,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,700,,http://data.gbif.org/occurrences/322894411,http://data.gbif.org/ws/rest/occurrence/get?key=322894411
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,552,Specimen,,33:02.0,,,Vitis saccharifera Makino,,Vitis saccharifera Makino,Plantae,,,,Vitaceae,Vitis,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/322894410,http://data.gbif.org/ws/rest/occurrence/get?key=322894410
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,981,Specimen,,33:03.0,,,Vitis saccharifera Makino,,Vitis saccharifera Makino,Plantae,,,,Vitaceae,Vitis,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/322894463,http://data.gbif.org/ws/rest/occurrence/get?key=322894463
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,980,Specimen,,33:03.0,,,Vitis saccharifera Makino,,Vitis saccharifera Makino,Plantae,,,,Vitaceae,Vitis,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,650,,http://data.gbif.org/occurrences/322894462,http://data.gbif.org/ws/rest/occurrence/get?key=322894462

