Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51764,Specimen,,39:25.0,,,Bolboschoenus fluviatilis (Torr.) Sojak subsp. yagara (Ohwi) T.Koyama,(Torr.) Sojak,Bolboschoenus fluviatilis subsp. yagara (Ohwi) T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Bolboschoenus,Japan,Japan,Hiyama Yotsuya,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925623,http://data.gbif.org/ws/rest/occurrence/get?key=387925623
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51758,Specimen,,39:25.0,,,Bolboschoenus fluviatilis (Torr.) Sojak subsp. yagara (Ohwi) T.Koyama,(Torr.) Sojak,Bolboschoenus fluviatilis subsp. yagara (Ohwi) T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Bolboschoenus,Japan,Japan,Sotoasahikawa Futatsumori,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925617,http://data.gbif.org/ws/rest/occurrence/get?key=387925617
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51756,Specimen,,39:25.0,,,Bolboschoenus fluviatilis (Torr.) Sojak subsp. yagara (Ohwi) T.Koyama,(Torr.) Sojak,Bolboschoenus fluviatilis subsp. yagara (Ohwi) T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Bolboschoenus,Japan,Japan,Kanaashi Machiirezutsumi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925615,http://data.gbif.org/ws/rest/occurrence/get?key=387925615
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51771,Specimen,,39:25.0,,,Bolboschoenus fluviatilis (Torr.) Sojak subsp. yagara (Ohwi) T.Koyama,(Torr.) Sojak,Bolboschoenus fluviatilis subsp. yagara (Ohwi) T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Bolboschoenus,Japan,Japan,Otamachi Eitai,Daisen-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925632,http://data.gbif.org/ws/rest/occurrence/get?key=387925632
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49534,Specimen,,39:25.0,,,Bolboschoenus fluviatilis (Torr.) Sojak subsp. yagara (Ohwi) T.Koyama,(Torr.) Sojak,Bolboschoenus fluviatilis subsp. yagara (Ohwi) T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Bolboschoenus,Japan,Japan,Shirasawa,Kitaakita-gun Hinaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925600,http://data.gbif.org/ws/rest/occurrence/get?key=387925600
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31610,Specimen,,39:25.0,,,Bolboschoenus fluviatilis (Torr.) Sojak subsp. yagara (Ohwi) T.Koyama,(Torr.) Sojak,Bolboschoenus fluviatilis subsp. yagara (Ohwi) T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Bolboschoenus,Japan,Japan,Wakimoto,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925566,http://data.gbif.org/ws/rest/occurrence/get?key=387925566
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36138,Specimen,,39:25.0,,,Bolboschoenus fluviatilis (Torr.) Sojak subsp. yagara (Ohwi) T.Koyama,(Torr.) Sojak,Bolboschoenus fluviatilis subsp. yagara (Ohwi) T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Bolboschoenus,Japan,Japan,Kusaki,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925569,http://data.gbif.org/ws/rest/occurrence/get?key=387925569
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49531,Specimen,,39:25.0,,,Bolboschoenus fluviatilis (Torr.) Sojak subsp. yagara (Ohwi) T.Koyama,(Torr.) Sojak,Bolboschoenus fluviatilis subsp. yagara (Ohwi) T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Bolboschoenus,Japan,Japan,Foot of Mt. Iwaya-san,Yuri-gun Ouchimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925597,http://data.gbif.org/ws/rest/occurrence/get?key=387925597
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49524,Specimen,,39:25.0,,,Bolboschoenus fluviatilis (Torr.) Sojak subsp. yagara (Ohwi) T.Koyama,(Torr.) Sojak,Bolboschoenus fluviatilis subsp. yagara (Ohwi) T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Bolboschoenus,Japan,Japan,Nakajimachinchochi pond,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925590,http://data.gbif.org/ws/rest/occurrence/get?key=387925590
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31603,Specimen,,39:25.0,,,Bolboschoenus fluviatilis (Torr.) Sojak subsp. yagara (Ohwi) T.Koyama,(Torr.) Sojak,Bolboschoenus fluviatilis subsp. yagara (Ohwi) T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Bolboschoenus,Japan,Japan,Kanaashi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925558,http://data.gbif.org/ws/rest/occurrence/get?key=387925558
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31608,Specimen,,39:25.0,,,Bolboschoenus fluviatilis (Torr.) Sojak subsp. yagara (Ohwi) T.Koyama,(Torr.) Sojak,Bolboschoenus fluviatilis subsp. yagara (Ohwi) T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Bolboschoenus,Japan,Japan,Seibu Shosuiro N,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925563,http://data.gbif.org/ws/rest/occurrence/get?key=387925563
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52202,Specimen,,39:25.0,,,Bolboschoenus fluviatilis (Torr.) Sojak subsp. yagara (Ohwi) T.Koyama,(Torr.) Sojak,Bolboschoenus fluviatilis subsp. yagara (Ohwi) T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Bolboschoenus,Japan,Japan,Oganaka Sugishita,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925649,http://data.gbif.org/ws/rest/occurrence/get?key=387925649
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49532,Specimen,,39:25.0,,,Bolboschoenus fluviatilis (Torr.) Sojak subsp. yagara (Ohwi) T.Koyama,(Torr.) Sojak,Bolboschoenus fluviatilis subsp. yagara (Ohwi) T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Bolboschoenus,Japan,Japan,Simohama Hanekawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925598,http://data.gbif.org/ws/rest/occurrence/get?key=387925598
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51757,Specimen,,39:25.0,,,Bolboschoenus fluviatilis (Torr.) Sojak subsp. yagara (Ohwi) T.Koyama,(Torr.) Sojak,Bolboschoenus fluviatilis subsp. yagara (Ohwi) T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Bolboschoenus,Japan,Japan,Kanaashi Oomote,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925616,http://data.gbif.org/ws/rest/occurrence/get?key=387925616
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52213,Specimen,,39:25.0,,,Bolboschoenus fluviatilis (Torr.) Sojak subsp. yagara (Ohwi) T.Koyama,(Torr.) Sojak,Bolboschoenus fluviatilis subsp. yagara (Ohwi) T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Bolboschoenus,Japan,Japan,Kitanaraoka,Semboku-gun Kamiokamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925666,http://data.gbif.org/ws/rest/occurrence/get?key=387925666
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31602,Specimen,,39:25.0,,,Bolboschoenus fluviatilis (Torr.) Sojak subsp. yagara (Ohwi) T.Koyama,(Torr.) Sojak,Bolboschoenus fluviatilis subsp. yagara (Ohwi) T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Bolboschoenus,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925557,http://data.gbif.org/ws/rest/occurrence/get?key=387925557
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31606,Specimen,,39:25.0,,,Bolboschoenus fluviatilis (Torr.) Sojak subsp. yagara (Ohwi) T.Koyama,(Torr.) Sojak,Bolboschoenus fluviatilis subsp. yagara (Ohwi) T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Bolboschoenus,Japan,Japan,Yodo-kawa river,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925561,http://data.gbif.org/ws/rest/occurrence/get?key=387925561
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52211,Specimen,,39:25.0,,,Bolboschoenus fluviatilis (Torr.) Sojak subsp. yagara (Ohwi) T.Koyama,(Torr.) Sojak,Bolboschoenus fluviatilis subsp. yagara (Ohwi) T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Bolboschoenus,Japan,Japan,Tsuchikawa Iwagasawa,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925663,http://data.gbif.org/ws/rest/occurrence/get?key=387925663
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51763,Specimen,,39:25.0,,,Bolboschoenus fluviatilis (Torr.) Sojak subsp. yagara (Ohwi) T.Koyama,(Torr.) Sojak,Bolboschoenus fluviatilis subsp. yagara (Ohwi) T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Bolboschoenus,Japan,Japan,Kamihiguchi,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925622,http://data.gbif.org/ws/rest/occurrence/get?key=387925622
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52201,Specimen,,39:25.0,,,Bolboschoenus fluviatilis (Torr.) Sojak subsp. yagara (Ohwi) T.Koyama,(Torr.) Sojak,Bolboschoenus fluviatilis subsp. yagara (Ohwi) T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Bolboschoenus,Japan,Japan,Wakamimachi Kakumazaki,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925648,http://data.gbif.org/ws/rest/occurrence/get?key=387925648
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52200,Specimen,,39:25.0,,,Bolboschoenus fluviatilis (Torr.) Sojak subsp. yagara (Ohwi) T.Koyama,(Torr.) Sojak,Bolboschoenus fluviatilis subsp. yagara (Ohwi) T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Bolboschoenus,Japan,Japan,Kawato-gawa river Akahage,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925647,http://data.gbif.org/ws/rest/occurrence/get?key=387925647
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31609,Specimen,,39:25.0,,,Bolboschoenus fluviatilis (Torr.) Sojak subsp. yagara (Ohwi) T.Koyama,(Torr.) Sojak,Bolboschoenus fluviatilis subsp. yagara (Ohwi) T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Bolboschoenus,Japan,Japan,Ninomegata,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925564,http://data.gbif.org/ws/rest/occurrence/get?key=387925564
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52547,Specimen,,39:25.0,,,Bolboschoenus fluviatilis (Torr.) Sojak subsp. yagara (Ohwi) T.Koyama,(Torr.) Sojak,Bolboschoenus fluviatilis subsp. yagara (Ohwi) T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Bolboschoenus,Japan,Japan,Kitanome,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925682,http://data.gbif.org/ws/rest/occurrence/get?key=387925682
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51762,Specimen,,39:25.0,,,Bolboschoenus fluviatilis (Torr.) Sojak subsp. yagara (Ohwi) T.Koyama,(Torr.) Sojak,Bolboschoenus fluviatilis subsp. yagara (Ohwi) T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Bolboschoenus,Japan,Japan,Iitagawamachi Otsutsumi,Katagami-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925621,http://data.gbif.org/ws/rest/occurrence/get?key=387925621
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51760,Specimen,,39:25.0,,,Bolboschoenus fluviatilis (Torr.) Sojak subsp. yagara (Ohwi) T.Koyama,(Torr.) Sojak,Bolboschoenus fluviatilis subsp. yagara (Ohwi) T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Bolboschoenus,Japan,Japan,Goshono Nakayachi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925619,http://data.gbif.org/ws/rest/occurrence/get?key=387925619
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51768,Specimen,,39:25.0,,,Bolboschoenus fluviatilis (Torr.) Sojak subsp. yagara (Ohwi) T.Koyama,(Torr.) Sojak,Bolboschoenus fluviatilis subsp. yagara (Ohwi) T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Bolboschoenus,Japan,Japan,Moritake Kasuke-numa marsh,Yamamoto-gun Mitanecho,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925629,http://data.gbif.org/ws/rest/occurrence/get?key=387925629
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49530,Specimen,,39:25.0,,,Bolboschoenus fluviatilis (Torr.) Sojak subsp. yagara (Ohwi) T.Koyama,(Torr.) Sojak,Bolboschoenus fluviatilis subsp. yagara (Ohwi) T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Bolboschoenus,Japan,Japan,Matsumoto Kagasawa,Yuri-gun Ouchimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925596,http://data.gbif.org/ws/rest/occurrence/get?key=387925596
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49529,Specimen,,39:25.0,,,Bolboschoenus fluviatilis (Torr.) Sojak subsp. yagara (Ohwi) T.Koyama,(Torr.) Sojak,Bolboschoenus fluviatilis subsp. yagara (Ohwi) T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Bolboschoenus,Japan,Japan,Tsurugihana,Hiraka-gun Omorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925595,http://data.gbif.org/ws/rest/occurrence/get?key=387925595
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50664,Specimen,,39:25.0,,,Bolboschoenus fluviatilis (Torr.) Sojak subsp. yagara (Ohwi) T.Koyama,(Torr.) Sojak,Bolboschoenus fluviatilis subsp. yagara (Ohwi) T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Bolboschoenus,Japan,Japan,Ochihosawa,Kitaakita-gun Hinaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925614,http://data.gbif.org/ws/rest/occurrence/get?key=387925614
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51767,Specimen,,39:25.0,,,Bolboschoenus fluviatilis (Torr.) Sojak subsp. yagara (Ohwi) T.Koyama,(Torr.) Sojak,Bolboschoenus fluviatilis subsp. yagara (Ohwi) T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Bolboschoenus,Japan,Japan,Yamamotomachi Tonosawa,Yamamoto-gun Mitanecho,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925627,http://data.gbif.org/ws/rest/occurrence/get?key=387925627
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52206,Specimen,,39:25.0,,,Bolboschoenus fluviatilis (Torr.) Sojak subsp. yagara (Ohwi) T.Koyama,(Torr.) Sojak,Bolboschoenus fluviatilis subsp. yagara (Ohwi) T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Bolboschoenus,Japan,Japan,Yuwa Sadeko,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925656,http://data.gbif.org/ws/rest/occurrence/get?key=387925656
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50661,Specimen,,39:25.0,,,Bolboschoenus fluviatilis (Torr.) Sojak subsp. yagara (Ohwi) T.Koyama,(Torr.) Sojak,Bolboschoenus fluviatilis subsp. yagara (Ohwi) T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Bolboschoenus,Japan,Japan,Ochiai-numa marsh,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925611,http://data.gbif.org/ws/rest/occurrence/get?key=387925611
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31607,Specimen,,39:25.0,,,Bolboschoenus fluviatilis (Torr.) Sojak subsp. yagara (Ohwi) T.Koyama,(Torr.) Sojak,Bolboschoenus fluviatilis subsp. yagara (Ohwi) T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Bolboschoenus,Japan,Japan,Wakimoto,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925562,http://data.gbif.org/ws/rest/occurrence/get?key=387925562
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52212,Specimen,,39:25.0,,,Bolboschoenus fluviatilis (Torr.) Sojak subsp. yagara (Ohwi) T.Koyama,(Torr.) Sojak,Bolboschoenus fluviatilis subsp. yagara (Ohwi) T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Bolboschoenus,Japan,Japan,Yamashiroseki,Hiraka-gun Taiyumura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925664,http://data.gbif.org/ws/rest/occurrence/get?key=387925664
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52198,Specimen,,39:25.0,,,Bolboschoenus fluviatilis (Torr.) Sojak subsp. yagara (Ohwi) T.Koyama,(Torr.) Sojak,Bolboschoenus fluviatilis subsp. yagara (Ohwi) T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Bolboschoenus,Japan,Japan,Toyoiwa Sasayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925645,http://data.gbif.org/ws/rest/occurrence/get?key=387925645
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50662,Specimen,,39:25.0,,,Bolboschoenus fluviatilis (Torr.) Sojak subsp. yagara (Ohwi) T.Koyama,(Torr.) Sojak,Bolboschoenus fluviatilis subsp. yagara (Ohwi) T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Bolboschoenus,Japan,Japan,Oura Irisawa Desawa,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925612,http://data.gbif.org/ws/rest/occurrence/get?key=387925612
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49535,Specimen,,39:25.0,,,Bolboschoenus fluviatilis (Torr.) Sojak subsp. yagara (Ohwi) T.Koyama,(Torr.) Sojak,Bolboschoenus fluviatilis subsp. yagara (Ohwi) T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Bolboschoenus,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925601,http://data.gbif.org/ws/rest/occurrence/get?key=387925601
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52207,Specimen,,39:25.0,,,Bolboschoenus fluviatilis (Torr.) Sojak subsp. yagara (Ohwi) T.Koyama,(Torr.) Sojak,Bolboschoenus fluviatilis subsp. yagara (Ohwi) T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Bolboschoenus,Japan,Japan,Oyanagi-numa marsh,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925657,http://data.gbif.org/ws/rest/occurrence/get?key=387925657
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057543,Specimen,,27:46.0,,,Scirpus fluviatilis,,Scirpus fluviatilis,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Yamamoto, Mt. Iosen",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323530210,http://data.gbif.org/ws/rest/occurrence/get?key=323530210
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155302,Specimen,,21:53.0,,,Scirpus fluviatilis,,Scirpus fluviatilis,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Ichinomiya-cho, Gunge.",,,Hyogo,Eastern Asia,Japan,134.85,34.4667,,,,,,,0,100,,http://data.gbif.org/occurrences/323494891,http://data.gbif.org/ws/rest/occurrence/get?key=323494891
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033865,Specimen,,21:50.0,,,Scirpus fluviatilis,,Scirpus fluviatilis,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Higashiura-cho, Taniyama",,,Hyogo,Eastern Asia,Japan,134.983,34.5667,,,,,,,100,200,,http://data.gbif.org/occurrences/323494226,http://data.gbif.org/ws/rest/occurrence/get?key=323494226
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124792,Specimen,,18:10.0,,,Scirpus fluviatilis,,Scirpus fluviatilis,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-higashishimo.",,,Hyogo,Eastern Asia,Japan,135.117,34.75,,,,,,,200,200,,http://data.gbif.org/occurrences/323454709,http://data.gbif.org/ws/rest/occurrence/get?key=323454709
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012225,Specimen,,23:46.0,,,Scirpus fluviatilis,,Scirpus fluviatilis,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"HONSHU. Pref.Hyogo: Saji, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507198,http://data.gbif.org/ws/rest/occurrence/get?key=323507198
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131771,Specimen,,22:25.0,Toshio Tanaka,,Scirpus fluviatilis,,Scirpus fluviatilis,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"pref.Hyogo:Chidori-river,Kume,Yashiro-chou,Katou-gun. 80m alt.",,,Hyogo,Eastern Asia,Japan,135,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323499918,http://data.gbif.org/ws/rest/occurrence/get?key=323499918
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033852,Specimen,,18:33.0,,,Scirpus fluviatilis,,Scirpus fluviatilis,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.1667,,,,,,,0,120,,http://data.gbif.org/occurrences/323459115,http://data.gbif.org/ws/rest/occurrence/get?key=323459115
