Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,817,Specimen,,51:06.0,,,Callicarpa dichotoma (Lour.) K.Koch,(Lour.) K.Koch,Callicarpa dichotoma (Lour.) K.Koch,Plantae,,,,VERBENACEAE,Callicarpa,Japan,Japan,Cultivated,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089580,http://data.gbif.org/ws/rest/occurrence/get?key=238089580
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62011,Specimen,,51:09.0,,,Callicarpa dichotoma (Lour.) K.Koch,(Lour.) K.Koch,Callicarpa dichotoma (Lour.) K.Koch,Plantae,,,,VERBENACEAE,Callicarpa,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/391287656,http://data.gbif.org/ws/rest/occurrence/get?key=391287656
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9508,Specimen,,51:05.0,,,Callicarpa dichotoma (Lour.) K.Koch,(Lour.) K.Koch,Callicarpa dichotoma (Lour.) K.Koch,Plantae,,,,VERBENACEAE,Callicarpa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238088877,http://data.gbif.org/ws/rest/occurrence/get?key=238088877
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,816,Specimen,,51:06.0,,,Callicarpa dichotoma (Lour.) K.Koch,(Lour.) K.Koch,Callicarpa dichotoma (Lour.) K.Koch,Plantae,,,,VERBENACEAE,Callicarpa,Japan,Japan,Cultivated,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089579,http://data.gbif.org/ws/rest/occurrence/get?key=238089579
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18133,Specimen,,51:09.0,,,Callicarpa dichotoma (Lour.) K.Koch,(Lour.) K.Koch,Callicarpa dichotoma (Lour.) K.Koch,Plantae,,,,VERBENACEAE,Callicarpa,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391287558,http://data.gbif.org/ws/rest/occurrence/get?key=391287558
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18132,Specimen,,51:09.0,,,Callicarpa dichotoma (Lour.) K.Koch,(Lour.) K.Koch,Callicarpa dichotoma (Lour.) K.Koch,Plantae,,,,VERBENACEAE,Callicarpa,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391287551,http://data.gbif.org/ws/rest/occurrence/get?key=391287551
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18464,Specimen,,51:09.0,,,Callicarpa dichotoma (Lour.) K.Koch,(Lour.) K.Koch,Callicarpa dichotoma (Lour.) K.Koch,Plantae,,,,VERBENACEAE,Callicarpa,Japan,Japan,Nozawa-machi.,Kawanuma-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391287583,http://data.gbif.org/ws/rest/occurrence/get?key=391287583
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP043824,Specimen,,22:02.0,,,Callicarpa dichotoma (Lour.) K.Koch,(Lour.) K.Koch,Callicarpa dichotoma (Lour.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Verbenaceae,Callicarpa,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125466,http://data.gbif.org/ws/rest/occurrence/get?key=150125466
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013312,Specimen,,22:02.0,,,Callicarpa dichotoma (Lour.) K.Koch,(Lour.) K.Koch,Callicarpa dichotoma (Lour.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Verbenaceae,Callicarpa,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125352,http://data.gbif.org/ws/rest/occurrence/get?key=150125352
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013315,Specimen,,22:02.0,,,Callicarpa dichotoma (Lour.) K.Koch,(Lour.) K.Koch,Callicarpa dichotoma (Lour.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Verbenaceae,Callicarpa,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125354,http://data.gbif.org/ws/rest/occurrence/get?key=150125354
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046542,Specimen,,22:02.0,,,Callicarpa dichotoma (Lour.) K.Koch,(Lour.) K.Koch,Callicarpa dichotoma (Lour.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Verbenaceae,Callicarpa,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125475,http://data.gbif.org/ws/rest/occurrence/get?key=150125475
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP043825,Specimen,,22:02.0,,,Callicarpa dichotoma (Lour.) K.Koch,(Lour.) K.Koch,Callicarpa dichotoma (Lour.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Verbenaceae,Callicarpa,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125465,http://data.gbif.org/ws/rest/occurrence/get?key=150125465
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013314,Specimen,,22:02.0,,,Callicarpa dichotoma (Lour.) K.Koch,(Lour.) K.Koch,Callicarpa dichotoma (Lour.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Verbenaceae,Callicarpa,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125353,http://data.gbif.org/ws/rest/occurrence/get?key=150125353
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080719,Specimen,,24:42.0,,,Callicarpa dichotoma (Lour.) K.Koch,(Lour.) K.Koch,Callicarpa dichotoma (Lour.) K.Koch,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,,Ono-gun,,Gifu,Eastern Asia,Japan,36.09,136.53,,45676,5,,,,,,,http://data.gbif.org/occurrences/204202608,http://data.gbif.org/ws/rest/occurrence/get?key=204202608
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206426,Specimen,,24:40.0,,,Callicarpa dichotoma (Lour.) K.Koch,(Lour.) K.Koch,Callicarpa dichotoma (Lour.) K.Koch,Plantae,,,,Verbenaceae,Callicarpa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,80,100,,http://data.gbif.org/occurrences/177346098,http://data.gbif.org/ws/rest/occurrence/get?key=177346098
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-122790,Specimen,,24:43.0,,,Callicarpa dichotoma (Lour.) K.Koch,(Lour.) K.Koch,Callicarpa dichotoma (Lour.) K.Koch,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,Mikuma-yama,Sumoto-shi,,Hyogo,Eastern Asia,Japan,34.2,134.48,,44954,24,,,,,,,http://data.gbif.org/occurrences/204202804,http://data.gbif.org/ws/rest/occurrence/get?key=204202804
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-127416,Specimen,,24:44.0,,,Callicarpa dichotoma (Lour.) K.Koch,(Lour.) K.Koch,Callicarpa dichotoma (Lour.) K.Koch,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,34.53,135.18,,44955,51,,,,,,,http://data.gbif.org/occurrences/204203005,http://data.gbif.org/ws/rest/occurrence/get?key=204203005
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-149223,Specimen,,24:42.0,,,Callicarpa dichotoma (Lour.) K.Koch,(Lour.) K.Koch,Callicarpa dichotoma (Lour.) K.Koch,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,,Atetsu-gun Tettacho,,Okayama,Eastern Asia,Japan,34.55,133.22,,44953,52,,,,,,,http://data.gbif.org/occurrences/204202667,http://data.gbif.org/ws/rest/occurrence/get?key=204202667
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210707,Specimen,,24:40.0,,,Callicarpa dichotoma (Lour.) K.Koch,(Lour.) K.Koch,Callicarpa dichotoma (Lour.) K.Koch,Plantae,,,,Verbenaceae,Callicarpa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/177346100,http://data.gbif.org/ws/rest/occurrence/get?key=177346100
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205336,Specimen,,24:40.0,,,Callicarpa dichotoma (Lour.) K.Koch,(Lour.) K.Koch,Callicarpa dichotoma (Lour.) K.Koch,Plantae,,,,Verbenaceae,Callicarpa,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,680,,,http://data.gbif.org/occurrences/177346097,http://data.gbif.org/ws/rest/occurrence/get?key=177346097
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-122661,Specimen,,24:43.0,,,Callicarpa dichotoma (Lour.) K.Koch,(Lour.) K.Koch,Callicarpa dichotoma (Lour.) K.Koch,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,,Kawabe-gun Inagawacho,,Hyogo,Eastern Asia,Japan,34.57,135.21,,44955,52,,,,,,,http://data.gbif.org/occurrences/204202917,http://data.gbif.org/ws/rest/occurrence/get?key=204202917
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-116913,Specimen,,24:42.0,,,Callicarpa dichotoma (Lour.) K.Koch,(Lour.) K.Koch,Callicarpa dichotoma (Lour.) K.Koch,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,Ota-numa,Kitamuro-gun Miyamacho,,Mie,Eastern Asia,Japan,34.08,136.15,,44956,1,,,,,,,http://data.gbif.org/occurrences/204202691,http://data.gbif.org/ws/rest/occurrence/get?key=204202691
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-076139,Specimen,,24:42.0,,,Callicarpa dichotoma (Lour.) K.Koch,(Lour.) K.Koch,Callicarpa dichotoma (Lour.) K.Koch,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,Sakaori-ike,Ako-shi,,Hyogo,Eastern Asia,Japan,34.5,134.2,,44954,52,,,,,,,http://data.gbif.org/occurrences/204202616,http://data.gbif.org/ws/rest/occurrence/get?key=204202616
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126368,Specimen,,24:40.0,,,Callicarpa dichotoma (Lour.) K.Koch,(Lour.) K.Koch,Callicarpa dichotoma (Lour.) K.Koch,Plantae,,,,Verbenaceae,Callicarpa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/177346095,http://data.gbif.org/ws/rest/occurrence/get?key=177346095
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202284,Specimen,,24:40.0,,,Callicarpa dichotoma (Lour.) K.Koch,(Lour.) K.Koch,Callicarpa dichotoma (Lour.) K.Koch,Plantae,,,,Verbenaceae,Callicarpa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/177346096,http://data.gbif.org/ws/rest/occurrence/get?key=177346096
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-137142,Specimen,,24:43.0,,,Callicarpa dichotoma (Lour.) K.Koch,(Lour.) K.Koch,Callicarpa dichotoma (Lour.) K.Koch,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,,Kato-gun Yashirocho,,Hyogo,Eastern Asia,Japan,34.58,135.03,,44955,50,,,,,,,http://data.gbif.org/occurrences/204202755,http://data.gbif.org/ws/rest/occurrence/get?key=204202755
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-013368,Specimen,,24:43.0,,,Callicarpa dichotoma (Lour.) K.Koch,(Lour.) K.Koch,Callicarpa dichotoma (Lour.) K.Koch,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,Mitake,Taki-gun Sasayamacho,,Hyogo,Eastern Asia,Japan,35.04,135.13,,45315,1,,,,,,,http://data.gbif.org/occurrences/204202926,http://data.gbif.org/ws/rest/occurrence/get?key=204202926
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-163714,Specimen,,24:42.0,,,Callicarpa dichotoma (Lour.) K.Koch,(Lour.) K.Koch,Callicarpa dichotoma (Lour.) K.Koch,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.56,135.13,,44955,51,,,,,,,http://data.gbif.org/occurrences/204202631,http://data.gbif.org/ws/rest/occurrence/get?key=204202631
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-004448,Specimen,,24:43.0,,,Callicarpa dichotoma (Lour.) K.Koch,(Lour.) K.Koch,Callicarpa dichotoma (Lour.) K.Koch,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,"Rokko-san, Suisho-tani",Kobe-shi Higashinada-ku,,Hyogo,Eastern Asia,Japan,34.45,135.15,,44955,41,,,,,,,http://data.gbif.org/occurrences/204202866,http://data.gbif.org/ws/rest/occurrence/get?key=204202866
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210437,Specimen,,24:40.0,,,Callicarpa dichotoma (Lour.) K.Koch,(Lour.) K.Koch,Callicarpa dichotoma (Lour.) K.Koch,Plantae,,,,Verbenaceae,Callicarpa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/177346099,http://data.gbif.org/ws/rest/occurrence/get?key=177346099
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-125037,Specimen,,24:44.0,,,Callicarpa dichotoma (Lour.) K.Koch,(Lour.) K.Koch,Callicarpa dichotoma (Lour.) K.Koch,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,Sokawa,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,34.52,135.19,,44955,51,,,,,,,http://data.gbif.org/occurrences/204203006,http://data.gbif.org/ws/rest/occurrence/get?key=204203006
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-122810,Specimen,,24:43.0,,,Callicarpa dichotoma (Lour.) K.Koch,(Lour.) K.Koch,Callicarpa dichotoma (Lour.) K.Koch,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,en route from Monobe to Oro-tani,Sumoto-shi,,Hyogo,Eastern Asia,Japan,34.2,134.54,,44954,25,,,,,,,http://data.gbif.org/occurrences/204202810,http://data.gbif.org/ws/rest/occurrence/get?key=204202810
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-117125,Specimen,,24:43.0,,,Callicarpa dichotoma (Lour.) K.Koch,(Lour.) K.Koch,Callicarpa dichotoma (Lour.) K.Koch,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,Doike-koen,Kobe-shi Suma-ku,,Hyogo,Eastern Asia,Japan,34.4,135.05,,44955,40,,,,,,,http://data.gbif.org/occurrences/204202857,http://data.gbif.org/ws/rest/occurrence/get?key=204202857
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-076140,Specimen,,24:42.0,,,Callicarpa dichotoma (Lour.) K.Koch,(Lour.) K.Koch,Callicarpa dichotoma (Lour.) K.Koch,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,Sakaori-ike,Ako-shi,,Hyogo,Eastern Asia,Japan,34.5,134.2,,44954,52,,,,,,,http://data.gbif.org/occurrences/204202617,http://data.gbif.org/ws/rest/occurrence/get?key=204202617
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-124544,Specimen,,24:43.0,,,Callicarpa dichotoma (Lour.) K.Koch,(Lour.) K.Koch,Callicarpa dichotoma (Lour.) K.Koch,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,,Ono-shi,,Hyogo,Eastern Asia,Japan,34.5,134.56,,44954,55,,,,,,,http://data.gbif.org/occurrences/204202818,http://data.gbif.org/ws/rest/occurrence/get?key=204202818
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-137430,Specimen,,24:42.0,,,Callicarpa dichotoma (Lour.) K.Koch,(Lour.) K.Koch,Callicarpa dichotoma (Lour.) K.Koch,Plantae,,,,Verbenaceae,Verbenaceae,Japan,Japan,,Kitamuro-gun Miyamacho,,Mie,Eastern Asia,Japan,34.08,136.15,,44956,1,,,,,,,http://data.gbif.org/occurrences/204202690,http://data.gbif.org/ws/rest/occurrence/get?key=204202690
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,79330,Specimen,,02:59.0,,,Callicarpa dichotoma (Lour.) K.Koch,,Callicarpa dichotoma (Lour.) K.Koch,Plantae,,,Tubiflorae,Verbenaceae,Callicarpa,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,32.9708,133.006,,44233,90,,,,10,,,http://data.gbif.org/occurrences/143959970,http://data.gbif.org/ws/rest/occurrence/get?key=143959970
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26764,Specimen,,25:04.0,,,Callicarpa dichotoma (Lour.) K.Koch,,Callicarpa dichotoma (Lour.) K.Koch,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Callicarpa,Japan,Japan,,,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270081,http://data.gbif.org/ws/rest/occurrence/get?key=360270081
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26756,Specimen,,25:04.0,,,Callicarpa dichotoma (Lour.) K.Koch,,Callicarpa dichotoma (Lour.) K.Koch,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Callicarpa,Japan,Japan,,Nasu,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270073,http://data.gbif.org/ws/rest/occurrence/get?key=360270073
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26767,Specimen,,25:04.0,,,Callicarpa dichotoma (Lour.) K.Koch,,Callicarpa dichotoma (Lour.) K.Koch,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Callicarpa,Japan,Japan,"Arboretum, Faculty of agriculture, Kyushu University",,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270084,http://data.gbif.org/ws/rest/occurrence/get?key=360270084
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26754,Specimen,,25:04.0,,,Callicarpa dichotoma (Lour.) K.Koch,,Callicarpa dichotoma (Lour.) K.Koch,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Callicarpa,Japan,Japan,,Mobara City,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270071,http://data.gbif.org/ws/rest/occurrence/get?key=360270071
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26765,Specimen,,25:04.0,,,Callicarpa dichotoma (Lour.) K.Koch,,Callicarpa dichotoma (Lour.) K.Koch,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Callicarpa,Japan,Japan,,Tukuba City,,Ibaraki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270082,http://data.gbif.org/ws/rest/occurrence/get?key=360270082
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26761,Specimen,,25:04.0,,,Callicarpa dichotoma (Lour.) K.Koch,,Callicarpa dichotoma (Lour.) K.Koch,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Callicarpa,Japan,Japan,,,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270078,http://data.gbif.org/ws/rest/occurrence/get?key=360270078
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26753,Specimen,,25:04.0,,,Callicarpa dichotoma (Lour.) K.Koch,,Callicarpa dichotoma (Lour.) K.Koch,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Callicarpa,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360270070,http://data.gbif.org/ws/rest/occurrence/get?key=360270070
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26768,Specimen,,25:04.0,,,Callicarpa dichotoma (Lour.) K.Koch,,Callicarpa dichotoma (Lour.) K.Koch,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Callicarpa,Japan,Japan,Mt. Daihizan,Kyoto City,,Kyoto Prefecture,Eastern Asia,Japan,35.23763,135.79767,,45315,27,,,,400,746,,http://data.gbif.org/occurrences/360270085,http://data.gbif.org/ws/rest/occurrence/get?key=360270085
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26762,Specimen,,25:04.0,,,Callicarpa dichotoma (Lour.) K.Koch,,Callicarpa dichotoma (Lour.) K.Koch,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Callicarpa,Japan,Japan,,,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270079,http://data.gbif.org/ws/rest/occurrence/get?key=360270079
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26757,Specimen,,25:04.0,,,Callicarpa dichotoma (Lour.) K.Koch,,Callicarpa dichotoma (Lour.) K.Koch,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Callicarpa,Japan,Japan,,,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270074,http://data.gbif.org/ws/rest/occurrence/get?key=360270074
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26755,Specimen,,25:04.0,,,Callicarpa dichotoma (Lour.) K.Koch,,Callicarpa dichotoma (Lour.) K.Koch,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Callicarpa,Japan,Japan,,Mobara City,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270072,http://data.gbif.org/ws/rest/occurrence/get?key=360270072
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26760,Specimen,,25:04.0,,,Callicarpa dichotoma (Lour.) K.Koch,,Callicarpa dichotoma (Lour.) K.Koch,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Callicarpa,Japan,Japan,,,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270077,http://data.gbif.org/ws/rest/occurrence/get?key=360270077
