Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130410,Specimen,,11:32.0,,,Anomodon viticulosus (Hedw.) Hook. et Taylor,(Hedw.) Hook. et Taylor,Anomodon viticulosus (Hedw.) Hook. & Taylor,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42695669,http://data.gbif.org/ws/rest/occurrence/get?key=42695669
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147108,Specimen,,11:38.0,,,Anomodon viticulosus (Hedw.) Hook. et Taylor,(Hedw.) Hook. et Taylor,Anomodon viticulosus (Hedw.) Hook. & Taylor,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42698295,http://data.gbif.org/ws/rest/occurrence/get?key=42698295
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130245,Specimen,,11:32.0,,,Anomodon viticulosus (Hedw.) Hook. et Taylor,(Hedw.) Hook. et Taylor,Anomodon viticulosus (Hedw.) Hook. & Taylor,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,130,130,,http://data.gbif.org/occurrences/42695574,http://data.gbif.org/ws/rest/occurrence/get?key=42695574
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147113,Specimen,,11:38.0,,,Anomodon viticulosus (Hedw.) Hook. et Taylor,(Hedw.) Hook. et Taylor,Anomodon viticulosus (Hedw.) Hook. & Taylor,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42698305,http://data.gbif.org/ws/rest/occurrence/get?key=42698305
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130302,Specimen,,11:32.0,,,Anomodon viticulosus (Hedw.) Hook. et Taylor,(Hedw.) Hook. et Taylor,Anomodon viticulosus (Hedw.) Hook. & Taylor,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42695639,http://data.gbif.org/ws/rest/occurrence/get?key=42695639
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147123,Specimen,,11:38.0,,,Anomodon viticulosus (Hedw.) Hook. et Taylor,(Hedw.) Hook. et Taylor,Anomodon viticulosus (Hedw.) Hook. & Taylor,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1280,1280,,http://data.gbif.org/occurrences/42698338,http://data.gbif.org/ws/rest/occurrence/get?key=42698338
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134051,Specimen,,11:33.0,,,Anomodon viticulosus (Hedw.) Hook. et Taylor,(Hedw.) Hook. et Taylor,Anomodon viticulosus (Hedw.) Hook. & Taylor,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42695928,http://data.gbif.org/ws/rest/occurrence/get?key=42695928
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,508,Specimen,,55:13.0,,,Anomodon viticulosus (Hedw.) Hook. et Taylor,(Hedw.) Hook. et Taylor,Anomodon viticulosus (Hedw.) Hook. & Taylor,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Anomodon,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556169,http://data.gbif.org/ws/rest/occurrence/get?key=353556169
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130965,Specimen,,11:32.0,,,Anomodon viticulosus (Hedw.) Hook. et Taylor,(Hedw.) Hook. et Taylor,Anomodon viticulosus (Hedw.) Hook. & Taylor,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42695770,http://data.gbif.org/ws/rest/occurrence/get?key=42695770
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130315,Specimen,,11:32.0,,,Anomodon viticulosus (Hedw.) Hook. et Taylor,(Hedw.) Hook. et Taylor,Anomodon viticulosus (Hedw.) Hook. & Taylor,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42695642,http://data.gbif.org/ws/rest/occurrence/get?key=42695642
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133587,Specimen,,11:33.0,,,Anomodon viticulosus (Hedw.) Hook. et Taylor,(Hedw.) Hook. et Taylor,Anomodon viticulosus (Hedw.) Hook. & Taylor,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42695895,http://data.gbif.org/ws/rest/occurrence/get?key=42695895
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130289,Specimen,,11:32.0,,,Anomodon viticulosus (Hedw.) Hook. et Taylor,(Hedw.) Hook. et Taylor,Anomodon viticulosus (Hedw.) Hook. & Taylor,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42695618,http://data.gbif.org/ws/rest/occurrence/get?key=42695618

