Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96627,Specimen,,16:36.0,,,Nymphoides peltata (Gmel.) O.Kuntze,(Gmel.) O.Kuntze,Nymphoides peltata (Gmel.) O.Kuntze,Plantae,,,Gentianales,Menyanthaceae,Nymphoides,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282884,http://data.gbif.org/ws/rest/occurrence/get?key=204282884
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29452,JACM-PL29452,Specimen,,29:26.0,,,Nymphoides peltata (Gmelin) O.Kuntze,,Nymphoides peltata (Gmelin) O.Kuntze,Plantae,Angiospermae,,,Gentianaceae,Nymphoides,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038470,http://data.gbif.org/ws/rest/occurrence/get?key=238038470
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29461,JACM-PL29461,Specimen,,29:26.0,,,Nymphoides peltata (Gmelin) O.Kuntze,,Nymphoides peltata (Gmelin) O.Kuntze,Plantae,Angiospermae,,,Gentianaceae,Nymphoides,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038472,http://data.gbif.org/ws/rest/occurrence/get?key=238038472
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29453,JACM-PL29453,Specimen,,29:26.0,,,Nymphoides peltata (Gmelin) O.Kuntze,,Nymphoides peltata (Gmelin) O.Kuntze,Plantae,Angiospermae,,,Gentianaceae,Nymphoides,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038471,http://data.gbif.org/ws/rest/occurrence/get?key=238038471
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29469,JACM-PL29469,Specimen,,29:26.0,,,Nymphoides peltata (Gmelin) O.Kuntze,,Nymphoides peltata (Gmelin) O.Kuntze,Plantae,Angiospermae,,,Gentianaceae,Nymphoides,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038473,http://data.gbif.org/ws/rest/occurrence/get?key=238038473
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052056,Specimen,,16:22.0,,,Nymphoides peltata (S. G. Gmelin) O. Kuntze,(S. G. Gmelin) O. Kuntze,Nymphoides peltata (S. G. Gmelin) O. Kuntze,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837405,http://data.gbif.org/ws/rest/occurrence/get?key=93837405
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002921,Specimen,,35:18.0,,,Nymphoides peltata (S.G.Gmel.) Kuntze,,Nymphoides peltata (S.G.Gmel.) Kuntze,Plantae,Spermatophyta,,,Menyanthaceae,Nymphoides,Japan,Japan,Pond Tatara-numa,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188206138,http://data.gbif.org/ws/rest/occurrence/get?key=188206138
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086050,Specimen,,35:18.0,,,Nymphoides peltata (S.G.Gmel.) Kuntze,,Nymphoides peltata (S.G.Gmel.) Kuntze,Plantae,Spermatophyta,,,Menyanthaceae,Nymphoides,Japan,Japan,Koiwa,Edogawa-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188205864,http://data.gbif.org/ws/rest/occurrence/get?key=188205864
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15409,Specimen,,52:41.0,,,Nymphoides peltata (S.G.Gmel.) Kuntze,(S.G.Gmel.) Kuntze,Nymphoides peltata (S.G.Gmel.) Kuntze,Plantae,,,,MENYANTHACEAE,Nymphoides,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391295706,http://data.gbif.org/ws/rest/occurrence/get?key=391295706
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,294,Specimen,,52:37.0,,,Nymphoides peltata (S.G.Gmel.) Kuntze,(S.G.Gmel.) Kuntze,Nymphoides peltata (S.G.Gmel.) Kuntze,Plantae,,,,MENYANTHACEAE,Nymphoides,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096884,http://data.gbif.org/ws/rest/occurrence/get?key=238096884
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15408,Specimen,,52:41.0,,,Nymphoides peltata (S.G.Gmel.) Kuntze,(S.G.Gmel.) Kuntze,Nymphoides peltata (S.G.Gmel.) Kuntze,Plantae,,,,MENYANTHACEAE,Nymphoides,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391295704,http://data.gbif.org/ws/rest/occurrence/get?key=391295704
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16516,Specimen,,52:40.0,,,Nymphoides peltata (S.G.Gmel.) Kuntze,(S.G.Gmel.) Kuntze,Nymphoides peltata (S.G.Gmel.) Kuntze,Plantae,,,,MENYANTHACEAE,Nymphoides,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391295477,http://data.gbif.org/ws/rest/occurrence/get?key=391295477
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16514,Specimen,,52:40.0,,,Nymphoides peltata (S.G.Gmel.) Kuntze,(S.G.Gmel.) Kuntze,Nymphoides peltata (S.G.Gmel.) Kuntze,Plantae,,,,MENYANTHACEAE,Nymphoides,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391295485,http://data.gbif.org/ws/rest/occurrence/get?key=391295485
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15625,Specimen,,52:41.0,,,Nymphoides peltata (S.G.Gmel.) Kuntze,(S.G.Gmel.) Kuntze,Nymphoides peltata (S.G.Gmel.) Kuntze,Plantae,,,,MENYANTHACEAE,Nymphoides,Japan,Japan,,Kohriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391295720,http://data.gbif.org/ws/rest/occurrence/get?key=391295720
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,295,Specimen,,52:37.0,,,Nymphoides peltata (S.G.Gmel.) Kuntze,(S.G.Gmel.) Kuntze,Nymphoides peltata (S.G.Gmel.) Kuntze,Plantae,,,,MENYANTHACEAE,Nymphoides,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096885,http://data.gbif.org/ws/rest/occurrence/get?key=238096885
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15646,Specimen,,52:41.0,,,Nymphoides peltata (S.G.Gmel.) Kuntze,(S.G.Gmel.) Kuntze,Nymphoides peltata (S.G.Gmel.) Kuntze,Plantae,,,,MENYANTHACEAE,Nymphoides,Japan,Japan,,Kohriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391295744,http://data.gbif.org/ws/rest/occurrence/get?key=391295744
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,293,Specimen,,52:37.0,,,Nymphoides peltata (S.G.Gmel.) Kuntze,(S.G.Gmel.) Kuntze,Nymphoides peltata (S.G.Gmel.) Kuntze,Plantae,,,,MENYANTHACEAE,Nymphoides,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096883,http://data.gbif.org/ws/rest/occurrence/get?key=238096883
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18978,Specimen,,52:40.0,,,Nymphoides peltata (S.G.Gmel.) Kuntze,(S.G.Gmel.) Kuntze,Nymphoides peltata (S.G.Gmel.) Kuntze,Plantae,,,,MENYANTHACEAE,Nymphoides,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391295531,http://data.gbif.org/ws/rest/occurrence/get?key=391295531
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16515,Specimen,,52:40.0,,,Nymphoides peltata (S.G.Gmel.) Kuntze,(S.G.Gmel.) Kuntze,Nymphoides peltata (S.G.Gmel.) Kuntze,Plantae,,,,MENYANTHACEAE,Nymphoides,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391295475,http://data.gbif.org/ws/rest/occurrence/get?key=391295475
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15410,Specimen,,52:41.0,,,Nymphoides peltata (S.G.Gmel.) Kuntze,(S.G.Gmel.) Kuntze,Nymphoides peltata (S.G.Gmel.) Kuntze,Plantae,,,,MENYANTHACEAE,Nymphoides,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391295708,http://data.gbif.org/ws/rest/occurrence/get?key=391295708
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14371,Specimen,,52:34.0,,,Nymphoides peltata (S.G.Gmel.) Kuntze,(S.G.Gmel.) Kuntze,Nymphoides peltata (S.G.Gmel.) Kuntze,Plantae,,,,MENYANTHACEAE,Nymphoides,Japan,Japan,,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/238096262,http://data.gbif.org/ws/rest/occurrence/get?key=238096262
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25966,Specimen,,24:55.0,,,Nymphoides peltata (S.G.Gmel.) Kuntze,,Nymphoides peltata (S.G.Gmel.) Kuntze,Plantae,Magnoliophyta,Magnoliopsida,Solanales,Menyanthaceae,Nymphoides,Japan,Japan,Inba-numa,,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269284,http://data.gbif.org/ws/rest/occurrence/get?key=360269284
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70812,Specimen,,15:57.0,,,Nymphoides peltata (S.G.Gmel.) Kuntze,(S.G.Gmel.) Kuntze,Nymphoides peltata (S.G.Gmel.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,Menyanthaceae,Nymphoides,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332958,http://data.gbif.org/ws/rest/occurrence/get?key=295332958
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35060,Specimen,,41:21.0,,,Nymphoides peltata (S.G.Gmel.) Kuntze,(S.G.Gmel.) Kuntze,Nymphoides peltata (S.G.Gmel.) Kuntze,Plantae,Spermatophyta,Dicotyledoneae,,Menyanthaceae,Nymphoides,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216103,http://data.gbif.org/ws/rest/occurrence/get?key=296216103
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44968,Specimen,,41:21.0,,,Nymphoides peltata (S.G.Gmel.) Kuntze,(S.G.Gmel.) Kuntze,Nymphoides peltata (S.G.Gmel.) Kuntze,Plantae,Spermatophyta,Dicotyledoneae,,Menyanthaceae,Nymphoides,Japan,Japan,,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216134,http://data.gbif.org/ws/rest/occurrence/get?key=296216134
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47021,Specimen,,41:21.0,,,Nymphoides peltata (S.G.Gmel.) Kuntze,(S.G.Gmel.) Kuntze,Nymphoides peltata (S.G.Gmel.) Kuntze,Plantae,Spermatophyta,Dicotyledoneae,,Menyanthaceae,Nymphoides,Japan,Japan,,Minamiakita-gun Iitagawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216156,http://data.gbif.org/ws/rest/occurrence/get?key=296216156
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44969,Specimen,,41:21.0,,,Nymphoides peltata (S.G.Gmel.) Kuntze,(S.G.Gmel.) Kuntze,Nymphoides peltata (S.G.Gmel.) Kuntze,Plantae,Spermatophyta,Dicotyledoneae,,Menyanthaceae,Nymphoides,Japan,Japan,,Yamamoto-gun Hachiryumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216135,http://data.gbif.org/ws/rest/occurrence/get?key=296216135
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3586,Specimen,,41:20.0,,,Nymphoides peltata (S.G.Gmel.) Kuntze,(S.G.Gmel.) Kuntze,Nymphoides peltata (S.G.Gmel.) Kuntze,Plantae,Spermatophyta,Dicotyledoneae,,Menyanthaceae,Nymphoides,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737707,http://data.gbif.org/ws/rest/occurrence/get?key=237737707
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44970,Specimen,,41:21.0,,,Nymphoides peltata (S.G.Gmel.) Kuntze,(S.G.Gmel.) Kuntze,Nymphoides peltata (S.G.Gmel.) Kuntze,Plantae,Spermatophyta,Dicotyledoneae,,Menyanthaceae,Nymphoides,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216136,http://data.gbif.org/ws/rest/occurrence/get?key=296216136

