Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16538,Specimen,,52:31.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,,,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,,Inashiki-gun Kawachimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,3,,,http://data.gbif.org/occurrences/381822722,http://data.gbif.org/ws/rest/occurrence/get?key=381822722
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22715,Specimen,,52:31.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381822795,http://data.gbif.org/ws/rest/occurrence/get?key=381822795
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23408,Specimen,,52:31.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822804,http://data.gbif.org/ws/rest/occurrence/get?key=381822804
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42003,Specimen,,52:32.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822926,http://data.gbif.org/ws/rest/occurrence/get?key=381822926
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22714,Specimen,,52:31.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381822794,http://data.gbif.org/ws/rest/occurrence/get?key=381822794
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27698,Specimen,,52:32.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381822828,http://data.gbif.org/ws/rest/occurrence/get?key=381822828
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133625,Specimen,,52:34.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823367,http://data.gbif.org/ws/rest/occurrence/get?key=381823367
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23407,Specimen,,52:31.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822803,http://data.gbif.org/ws/rest/occurrence/get?key=381822803
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43331,Specimen,,52:32.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822931,http://data.gbif.org/ws/rest/occurrence/get?key=381822931
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5913,Specimen,,52:31.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Asclepiadaceae,Metaplexis,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381822682,http://data.gbif.org/ws/rest/occurrence/get?key=381822682
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5914,Specimen,,52:31.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Asclepiadaceae,Metaplexis,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381822683,http://data.gbif.org/ws/rest/occurrence/get?key=381822683
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19265,Specimen,,52:31.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381822756,http://data.gbif.org/ws/rest/occurrence/get?key=381822756
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1600,Specimen,,52:31.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822636,http://data.gbif.org/ws/rest/occurrence/get?key=381822636
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4443,Specimen,,52:31.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,,Inashiki-gun Sakuragawamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381822655,http://data.gbif.org/ws/rest/occurrence/get?key=381822655
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101078,Specimen,,52:33.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823033,http://data.gbif.org/ws/rest/occurrence/get?key=381823033
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5912,Specimen,,52:31.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Asclepiadaceae,Metaplexis,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381822681,http://data.gbif.org/ws/rest/occurrence/get?key=381822681
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101079,Specimen,,52:33.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823034,http://data.gbif.org/ws/rest/occurrence/get?key=381823034
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45630,Specimen,,52:32.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/381822971,http://data.gbif.org/ws/rest/occurrence/get?key=381822971
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16464,Specimen,,52:31.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,,,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,,Inashiki-gun Azumamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381822718,http://data.gbif.org/ws/rest/occurrence/get?key=381822718
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101076,Specimen,,52:33.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,,Nishiibaraki-gun Tomobemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823031,http://data.gbif.org/ws/rest/occurrence/get?key=381823031
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16536,Specimen,,52:31.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,,,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,,Inashiki-gun Kawachimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,3,,,http://data.gbif.org/occurrences/381822720,http://data.gbif.org/ws/rest/occurrence/get?key=381822720
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28045,Specimen,,52:32.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,,Tsukuba-gun Inamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,8,,,http://data.gbif.org/occurrences/381822837,http://data.gbif.org/ws/rest/occurrence/get?key=381822837
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28044,Specimen,,52:32.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,,Tsukuba-gun Inamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,8,,,http://data.gbif.org/occurrences/381822836,http://data.gbif.org/ws/rest/occurrence/get?key=381822836
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19267,Specimen,,52:31.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381822758,http://data.gbif.org/ws/rest/occurrence/get?key=381822758
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19266,Specimen,,52:31.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381822757,http://data.gbif.org/ws/rest/occurrence/get?key=381822757
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28046,Specimen,,52:32.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,,Tsukuba-gun Inamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,8,,,http://data.gbif.org/occurrences/381822838,http://data.gbif.org/ws/rest/occurrence/get?key=381822838
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27697,Specimen,,52:32.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381822827,http://data.gbif.org/ws/rest/occurrence/get?key=381822827
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16537,Specimen,,52:31.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,,,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,,Inashiki-gun Kawachimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,3,,,http://data.gbif.org/occurrences/381822721,http://data.gbif.org/ws/rest/occurrence/get?key=381822721
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23807,Specimen,,52:31.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822808,http://data.gbif.org/ws/rest/occurrence/get?key=381822808
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101074,Specimen,,52:33.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823030,http://data.gbif.org/ws/rest/occurrence/get?key=381823030
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23808,Specimen,,52:31.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822809,http://data.gbif.org/ws/rest/occurrence/get?key=381822809
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11548,Specimen,,04:03.0,,,Metaplexis japonica (Thunb.) Makino,,Metaplexis japonica (Thunb.) Makino,Plantae,,,Gentianales,Asclepiadaceae,Metaplexis,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3708,134.119,,44594,31,,,,,,,http://data.gbif.org/occurrences/143968694,http://data.gbif.org/ws/rest/occurrence/get?key=143968694
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148936,Specimen,,04:06.0,,,Metaplexis japonica (Thunb.) Makino,,Metaplexis japonica (Thunb.) Makino,Plantae,,,Gentianales,Asclepiadaceae,Metaplexis,Japan,Japan,,Susaki City,,Pref. Kochi,Eastern Asia,Japan,33.3625,133.269,,44593,32,,,,,,,http://data.gbif.org/occurrences/143969278,http://data.gbif.org/ws/rest/occurrence/get?key=143969278
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11547,Specimen,,04:03.0,,,Metaplexis japonica (Thunb.) Makino,,Metaplexis japonica (Thunb.) Makino,Plantae,,,Gentianales,Asclepiadaceae,Metaplexis,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3708,134.119,,44594,31,,,,,,,http://data.gbif.org/occurrences/143968693,http://data.gbif.org/ws/rest/occurrence/get?key=143968693
Missouri Botanical Garden,Missouri Botanical Garden,,"Seto, K.",28894,,,00:00.0,MO,Tropicos,1202468,Specimen,,31:26.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,,,,,Apocynaceae,Metaplexis,Japan,Japan,"Pref. Osaka: Nagai Park, Osaka City",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/321005802,http://data.gbif.org/ws/rest/occurrence/get?key=321005802
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25707,Specimen,,16:23.0,,,Metaplexis japonica (Thunb.) Makino,,Metaplexis japonica (Thunb.) Makino,Plantae,,,Gentianales,Asclepiadaceae,Metaplexis,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842725,http://data.gbif.org/ws/rest/occurrence/get?key=148842725
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86959,Specimen,,16:24.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,,,Gentianales,Asclepiadaceae,Metaplexis,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282003,http://data.gbif.org/ws/rest/occurrence/get?key=204282003
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101744,Specimen,,16:24.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,,,Gentianales,Asclepiadaceae,Metaplexis,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281813,http://data.gbif.org/ws/rest/occurrence/get?key=204281813
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88744,Specimen,,16:25.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,,,Gentianales,Asclepiadaceae,Metaplexis,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282259,http://data.gbif.org/ws/rest/occurrence/get?key=204282259
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49603,Specimen,,16:22.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,,,,Asclepiadaceae,Metaplexis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43150530,http://data.gbif.org/ws/rest/occurrence/get?key=43150530
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42761,Specimen,,16:22.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,,,,Asclepiadaceae,Metaplexis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43150540,http://data.gbif.org/ws/rest/occurrence/get?key=43150540
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49611,Specimen,,16:22.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,,,,Asclepiadaceae,Metaplexis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43150556,http://data.gbif.org/ws/rest/occurrence/get?key=43150556
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89315,Specimen,,16:24.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,,,Gentianales,Asclepiadaceae,Metaplexis,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282011,http://data.gbif.org/ws/rest/occurrence/get?key=204282011
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69149,Specimen,,16:25.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,,,Gentianales,Asclepiadaceae,Metaplexis,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395780721,http://data.gbif.org/ws/rest/occurrence/get?key=395780721
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170236,Specimen,,16:26.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,,,Gentianales,Asclepiadaceae,Metaplexis,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395780935,http://data.gbif.org/ws/rest/occurrence/get?key=395780935
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90379,Specimen,,16:25.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,,,Gentianales,Asclepiadaceae,Metaplexis,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395780768,http://data.gbif.org/ws/rest/occurrence/get?key=395780768
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166233,Specimen,,16:26.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,,,Gentianales,Asclepiadaceae,Metaplexis,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395780911,http://data.gbif.org/ws/rest/occurrence/get?key=395780911
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,698,Specimen,,16:23.0,,,Metaplexis japonica (Thunb.) Makino,,Metaplexis japonica (Thunb.) Makino,Plantae,,,Gentianales,Asclepiadaceae,Metaplexis,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842909,http://data.gbif.org/ws/rest/occurrence/get?key=148842909
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49599,Specimen,,16:22.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,,,,Asclepiadaceae,Metaplexis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43150573,http://data.gbif.org/ws/rest/occurrence/get?key=43150573
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62844,Specimen,,16:25.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,,,Gentianales,Asclepiadaceae,Metaplexis,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395780705,http://data.gbif.org/ws/rest/occurrence/get?key=395780705
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49605,Specimen,,16:23.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,,,,Asclepiadaceae,Metaplexis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43150587,http://data.gbif.org/ws/rest/occurrence/get?key=43150587
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,70506,Specimen,,16:24.0,,,Metaplexis japonica (Thunb.) Makino,,Metaplexis japonica (Thunb.) Makino,Plantae,,,Gentianales,Asclepiadaceae,Metaplexis,Japan,Japan,Momoeduki,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843033,http://data.gbif.org/ws/rest/occurrence/get?key=148843033
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17923,Specimen,,16:23.0,,,Metaplexis japonica (Thunb.) Makino,,Metaplexis japonica (Thunb.) Makino,Plantae,,,Gentianales,Asclepiadaceae,Metaplexis,Japan,Japan,Tsurajima-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842708,http://data.gbif.org/ws/rest/occurrence/get?key=148842708
