Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt156979,Specimen,,15:27.0,,,Ipheion uniflorum Raf.,Raf.,Ipheion uniflorum Raf.,Plantae,,,Liliiflorae,Liliaceae,Ipheion,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277308,http://data.gbif.org/ws/rest/occurrence/get?key=204277308
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159680,Specimen,,15:27.0,,,Ipheion uniflorum Raf.,Raf.,Ipheion uniflorum Raf.,Plantae,,,Liliiflorae,Liliaceae,Ipheion,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277554,http://data.gbif.org/ws/rest/occurrence/get?key=204277554
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159762,Specimen,,15:28.0,,,Ipheion uniflorum Raf.,Raf.,Ipheion uniflorum Raf.,Plantae,,,Liliiflorae,Liliaceae,Ipheion,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277613,http://data.gbif.org/ws/rest/occurrence/get?key=204277613
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169272,Specimen,,15:29.0,,,Ipheion uniflorum Raf.,Raf.,Ipheion uniflorum Raf.,Plantae,,,Liliiflorae,Liliaceae,Ipheion,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771239,http://data.gbif.org/ws/rest/occurrence/get?key=395771239
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt112758,Specimen,,15:27.0,,,Ipheion uniflorum Raf.,Raf.,Ipheion uniflorum Raf.,Plantae,,,Liliiflorae,Liliaceae,Ipheion,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277464,http://data.gbif.org/ws/rest/occurrence/get?key=204277464
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111292,Specimen,,15:27.0,,,Ipheion uniflorum Raf.,Raf.,Ipheion uniflorum Raf.,Plantae,,,Liliiflorae,Liliaceae,Ipheion,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277463,http://data.gbif.org/ws/rest/occurrence/get?key=204277463
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165154,Specimen,,15:29.0,,,Ipheion uniflorum Raf.,Raf.,Ipheion uniflorum Raf.,Plantae,,,Liliiflorae,Liliaceae,Ipheion,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771211,http://data.gbif.org/ws/rest/occurrence/get?key=395771211
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,153726,Specimen,,15:26.0,,,Ipheion uniflorum Raf.,,Ipheion uniflorum Raf.,Plantae,,,Liliiflorae,Liliaceae,Ipheion,Japan,Japan,Mukoyama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837703,http://data.gbif.org/ws/rest/occurrence/get?key=148837703
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7810,JACM-PL7810,Specimen,,29:07.0,,,Ipheion uniflorum Raf.,,Ipheion uniflorum Raf.,Plantae,Angiospermae,,,Liliaceae,Ipheion,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035196,http://data.gbif.org/ws/rest/occurrence/get?key=238035196
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38804,Specimen,,58:34.0,,,Ipheion uniflorum Raf.,Raf.,Ipheion uniflorum Raf.,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Ipheion,Japan,Japan,Yuushu-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041567,http://data.gbif.org/ws/rest/occurrence/get?key=624041567
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6680,JACM-PL6680,Specimen,,29:06.0,,,Ipheion uniflorum Raf.,,Ipheion uniflorum Raf.,Plantae,Angiospermae,,,Liliaceae,Ipheion,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035154,http://data.gbif.org/ws/rest/occurrence/get?key=238035154
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9230,JACM-PL9230,Specimen,,29:07.0,,,Ipheion uniflorum Raf.,,Ipheion uniflorum Raf.,Plantae,Angiospermae,,,Liliaceae,Ipheion,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035267,http://data.gbif.org/ws/rest/occurrence/get?key=238035267
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36750,Specimen,,58:32.0,,,Ipheion uniflorum Raf.,Raf.,Ipheion uniflorum Raf.,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Ipheion,Japan,Japan,Kubo,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041241,http://data.gbif.org/ws/rest/occurrence/get?key=624041241
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,39179,Specimen,,58:34.0,,,Ipheion uniflorum Raf.,Raf.,Ipheion uniflorum Raf.,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Ipheion,Japan,Japan,near Wakamiya 6-choume,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041568,http://data.gbif.org/ws/rest/occurrence/get?key=624041568
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53980,Specimen,,51:49.0,,,Ipheion uniflorum Rafin.,Rafin.,Ipheion uniflorum Rafin.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Ipheion,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815334,http://data.gbif.org/ws/rest/occurrence/get?key=381815334
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119943,Specimen,,51:51.0,,,Ipheion uniflorum Rafin.,Rafin.,Ipheion uniflorum Rafin.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Ipheion,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815609,http://data.gbif.org/ws/rest/occurrence/get?key=381815609
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079521,Specimen,,25:49.0,T.Fujii,,Brodiaea uniflora,,Brodiaea uniflora,Plantae,Magnoliophyta,,,Liliaceae,Brodiaea,Japan,Japan,"Karita, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518785,http://data.gbif.org/ws/rest/occurrence/get?key=323518785
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1292,Specimen,,16:44.0,,,Brodiaea uniflora Engl.,Engl.,Brodiaea uniflora Engl.,Plantae,,,,Liliaceae,Brodiaea,Japan,Japan,cult.,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113518,http://data.gbif.org/ws/rest/occurrence/get?key=295113518
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209848,Specimen,,24:35.0,,,Brodiaea uniflora Engler.,Engler.,Brodiaea uniflora Engler.,Plantae,,,,Liliaceae,Brodiaea,Japan,Japan,"Uchibaba, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/177344939,http://data.gbif.org/ws/rest/occurrence/get?key=177344939

