Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8172,Specimen,,53:18.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,,,,SALICACEAE,Salix,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Mt. Ohtakine-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099511,http://data.gbif.org/ws/rest/occurrence/get?key=238099511
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-136239,Specimen,,28:46.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Nukata-gun,,Aichi,Eastern Asia,Japan,34.53,137.22,,44957,52,,,,,,,http://data.gbif.org/occurrences/204214642,http://data.gbif.org/ws/rest/occurrence/get?key=204214642
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-170102,Specimen,,28:46.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,Ushitaki-yama,Kishiwada-shi,,Osaka,Eastern Asia,Japan,34.22,135.27,,44955,22,,,,,,,http://data.gbif.org/occurrences/204214506,http://data.gbif.org/ws/rest/occurrence/get?key=204214506
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-170101,Specimen,,28:46.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,Ushitaki-yama,Kishiwada-shi,,Osaka,Eastern Asia,Japan,34.22,135.27,,44955,22,,,,,,,http://data.gbif.org/occurrences/204214505,http://data.gbif.org/ws/rest/occurrence/get?key=204214505
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-057084,Specimen,,28:47.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,Mt. Iozen,Kanazawa-shi,,Ishikawa,Eastern Asia,Japan,36.3,136.48,,45676,34,,,,,,,http://data.gbif.org/occurrences/204214690,http://data.gbif.org/ws/rest/occurrence/get?key=204214690
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-155204,Specimen,,28:47.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Nyuu-gun Otacho,,Fukui,Eastern Asia,Japan,35.56,136.03,,45316,50,,,,,,,http://data.gbif.org/occurrences/204214747,http://data.gbif.org/ws/rest/occurrence/get?key=204214747
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-065953,Specimen,,28:47.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,"Mt. Haku-san, from Shinanokigoya-ato to Chugu",Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204214699,http://data.gbif.org/ws/rest/occurrence/get?key=204214699
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-161549,Specimen,,28:46.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,Ontake-michi,Mashita-gun Gerocho,,Gifu,Eastern Asia,Japan,35.48,137.14,,45317,41,,,,,,,http://data.gbif.org/occurrences/204214650,http://data.gbif.org/ws/rest/occurrence/get?key=204214650
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-155626,Specimen,,28:47.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,Oarashi-tani,Ishikawa-gun Shiraminemura,,Ishikawa,Eastern Asia,Japan,36.12,136.39,,45676,13,,,,,,,http://data.gbif.org/occurrences/204214695,http://data.gbif.org/ws/rest/occurrence/get?key=204214695
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-047448,Specimen,,28:47.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,en route from Saigawa-damu to Takasaburo-yama,Kanazawa-shi,,Ishikawa,Eastern Asia,Japan,36.25,136.44,,45676,24,,,,,,,http://data.gbif.org/occurrences/204214691,http://data.gbif.org/ws/rest/occurrence/get?key=204214691
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-047868,Specimen,,28:47.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,Kariyasu-yama,Sakai-gun Kanazucho,,Fukui,Eastern Asia,Japan,36.13,136.2,,45676,12,,,,,,,http://data.gbif.org/occurrences/204214746,http://data.gbif.org/ws/rest/occurrence/get?key=204214746
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-057819,Specimen,,28:47.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Nomi-gun Tatsunokuchimachi,,Ishikawa,Eastern Asia,Japan,36.26,136.33,,45676,23,,,,,,,http://data.gbif.org/occurrences/204214696,http://data.gbif.org/ws/rest/occurrence/get?key=204214696
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-136213,Specimen,,28:47.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,Hodatu-zan,Hakui-shi,,Ishikawa,Eastern Asia,Japan,36.46,136.48,,45676,44,,,,,,,http://data.gbif.org/occurrences/204214689,http://data.gbif.org/ws/rest/occurrence/get?key=204214689
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-065922,Specimen,,28:47.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,"Mt. Haku-san, from Kitaryugabanba to Syakadake",Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204214698,http://data.gbif.org/ws/rest/occurrence/get?key=204214698
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106674,Specimen,,53:50.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SALICACEAE,Salix,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381838793,http://data.gbif.org/ws/rest/occurrence/get?key=381838793
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126942,Specimen,,53:51.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SALICACEAE,Salix,Japan,Japan,,Nasu-gun Kurobanemachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839002,http://data.gbif.org/ws/rest/occurrence/get?key=381839002
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106670,Specimen,,53:50.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SALICACEAE,Salix,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381838789,http://data.gbif.org/ws/rest/occurrence/get?key=381838789
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106673,Specimen,,53:50.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SALICACEAE,Salix,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381838792,http://data.gbif.org/ws/rest/occurrence/get?key=381838792
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19166,Specimen,,53:49.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SALICACEAE,Salix,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381838442,http://data.gbif.org/ws/rest/occurrence/get?key=381838442
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106669,Specimen,,53:50.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SALICACEAE,Salix,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381838788,http://data.gbif.org/ws/rest/occurrence/get?key=381838788
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126943,Specimen,,53:51.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SALICACEAE,Salix,Japan,Japan,,Nasu-gun Kurobanemachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839003,http://data.gbif.org/ws/rest/occurrence/get?key=381839003
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36220,Specimen,,53:50.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SALICACEAE,Salix,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381838672,http://data.gbif.org/ws/rest/occurrence/get?key=381838672
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21459,Specimen,,53:49.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,,,,SALICACEAE,Salix,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381838499,http://data.gbif.org/ws/rest/occurrence/get?key=381838499
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106666,Specimen,,53:50.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SALICACEAE,Salix,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381838785,http://data.gbif.org/ws/rest/occurrence/get?key=381838785
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126939,Specimen,,53:51.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SALICACEAE,Salix,Japan,Japan,,Nasu-gun Kurobanemachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381838999,http://data.gbif.org/ws/rest/occurrence/get?key=381838999
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106668,Specimen,,53:50.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SALICACEAE,Salix,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381838787,http://data.gbif.org/ws/rest/occurrence/get?key=381838787
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19609,Specimen,,53:49.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SALICACEAE,Salix,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/381838454,http://data.gbif.org/ws/rest/occurrence/get?key=381838454
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106671,Specimen,,53:50.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SALICACEAE,Salix,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381838790,http://data.gbif.org/ws/rest/occurrence/get?key=381838790
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44924,Specimen,,53:50.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SALICACEAE,Salix,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381838710,http://data.gbif.org/ws/rest/occurrence/get?key=381838710
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106672,Specimen,,53:50.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SALICACEAE,Salix,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381838791,http://data.gbif.org/ws/rest/occurrence/get?key=381838791
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106667,Specimen,,53:50.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SALICACEAE,Salix,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381838786,http://data.gbif.org/ws/rest/occurrence/get?key=381838786
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33641,Specimen,,53:50.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SALICACEAE,Salix,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381838654,http://data.gbif.org/ws/rest/occurrence/get?key=381838654
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126940,Specimen,,53:51.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SALICACEAE,Salix,Japan,Japan,,Nasu-gun Kurobanemachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839000,http://data.gbif.org/ws/rest/occurrence/get?key=381839000
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126941,Specimen,,53:51.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SALICACEAE,Salix,Japan,Japan,,Nasu-gun Kurobanemachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839001,http://data.gbif.org/ws/rest/occurrence/get?key=381839001
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19637,Specimen,,53:49.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SALICACEAE,Salix,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381838460,http://data.gbif.org/ws/rest/occurrence/get?key=381838460
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32154,Specimen,,53:50.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SALICACEAE,Salix,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381838639,http://data.gbif.org/ws/rest/occurrence/get?key=381838639
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106665,Specimen,,53:50.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SALICACEAE,Salix,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381838784,http://data.gbif.org/ws/rest/occurrence/get?key=381838784
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106943,Specimen,,53:51.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SALICACEAE,Salix,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381838942,http://data.gbif.org/ws/rest/occurrence/get?key=381838942
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1471,Specimen,,20:22.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244762,http://data.gbif.org/ws/rest/occurrence/get?key=360244762
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1467,Specimen,,20:22.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244758,http://data.gbif.org/ws/rest/occurrence/get?key=360244758
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1495,Specimen,,20:22.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,Mt. Kirigamine,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244785,http://data.gbif.org/ws/rest/occurrence/get?key=360244785
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1487,Specimen,,20:22.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,"Siotu, Uenohara Town",Kita-turu County,,Yamanasi Prefecture,Eastern Asia,Japan,35.61417,139.0727,,45319,60,,,,,,,http://data.gbif.org/occurrences/360244777,http://data.gbif.org/ws/rest/occurrence/get?key=360244777
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1472,Specimen,,20:22.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244763,http://data.gbif.org/ws/rest/occurrence/get?key=360244763
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1502,Specimen,,20:22.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,,,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244792,http://data.gbif.org/ws/rest/occurrence/get?key=360244792
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1506,Specimen,,20:22.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244796,http://data.gbif.org/ws/rest/occurrence/get?key=360244796
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1503,Specimen,,20:22.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,Mt. Akagi,,,Gunma Prefecture,Eastern Asia,Japan,36.56028,139.19305,,45679,51,,,,,1827.6,,http://data.gbif.org/occurrences/360244793,http://data.gbif.org/ws/rest/occurrence/get?key=360244793
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1480,Specimen,,20:22.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,"Doai, Minakami Town",Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244770,http://data.gbif.org/ws/rest/occurrence/get?key=360244770
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1491,Specimen,,20:22.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,"Siotu, Uenohara Town",Kita-turu County,,Yamanasi Prefecture,Eastern Asia,Japan,35.61417,139.0727,,45319,60,,,,,,,http://data.gbif.org/occurrences/360244781,http://data.gbif.org/ws/rest/occurrence/get?key=360244781
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1466,Specimen,,20:22.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244757,http://data.gbif.org/ws/rest/occurrence/get?key=360244757
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1464,Specimen,,20:22.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,Akanuma,Hiki County,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244755,http://data.gbif.org/ws/rest/occurrence/get?key=360244755
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1488,Specimen,,20:22.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,"Siotu, Uenohara Town",Kita-turu County,,Yamanasi Prefecture,Eastern Asia,Japan,35.61417,139.0727,,45319,60,,,,,,,http://data.gbif.org/occurrences/360244778,http://data.gbif.org/ws/rest/occurrence/get?key=360244778
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1505,Specimen,,20:22.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,"Doai, Minakami Town",Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244795,http://data.gbif.org/ws/rest/occurrence/get?key=360244795
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1477,Specimen,,20:22.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,,Nasu,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244767,http://data.gbif.org/ws/rest/occurrence/get?key=360244767
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1484,Specimen,,20:22.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,"Siotu, Uenohara Town",Kita-turu County,,Yamanasi Prefecture,Eastern Asia,Japan,35.61417,139.0727,,45319,60,,,,,,,http://data.gbif.org/occurrences/360244774,http://data.gbif.org/ws/rest/occurrence/get?key=360244774
