Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,161811,Specimen,,15:11.0,,,Hemerocallis fulva L. var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,,,Liliiflorae,Liliaceae,Hemerocallis,Japan,Japan,,Maniwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767695,http://data.gbif.org/ws/rest/occurrence/get?key=395767695
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39948,Specimen,,15:08.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,,,Liliiflorae,Liliaceae,Hemerocallis,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837868,http://data.gbif.org/ws/rest/occurrence/get?key=148837868
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt25604,Specimen,,15:08.0,,,Hemerocallis fulva L. var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,,,Liliiflorae,Liliaceae,Hemerocallis,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276100,http://data.gbif.org/ws/rest/occurrence/get?key=204276100
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,9209,Specimen,,15:09.0,,,Hemerocallis fulva L. var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,,,Liliiflorae,Liliaceae,Hemerocallis,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767008,http://data.gbif.org/ws/rest/occurrence/get?key=395767008
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165857,Specimen,,15:11.0,,,Hemerocallis fulva L. var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,,,Liliiflorae,Liliaceae,Hemerocallis,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767723,http://data.gbif.org/ws/rest/occurrence/get?key=395767723
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21463,Specimen,,15:08.0,,,Hemerocallis fulva L. var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,,,Liliiflorae,Liliaceae,Hemerocallis,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276057,http://data.gbif.org/ws/rest/occurrence/get?key=204276057
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,100049,Specimen,,15:10.0,,,Hemerocallis fulva L. var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,,,Liliiflorae,Liliaceae,Hemerocallis,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767373,http://data.gbif.org/ws/rest/occurrence/get?key=395767373
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144559,Specimen,,15:11.0,,,Hemerocallis fulva L. var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,,,Liliiflorae,Liliaceae,Hemerocallis,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767629,http://data.gbif.org/ws/rest/occurrence/get?key=395767629
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85377,Specimen,,15:09.0,,,Hemerocallis fulva L. var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,,,Liliiflorae,Liliaceae,Hemerocallis,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276162,http://data.gbif.org/ws/rest/occurrence/get?key=204276162
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt123655,Specimen,,15:09.0,,,Hemerocallis fulva L. var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,,,Liliiflorae,Liliaceae,Hemerocallis,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276167,http://data.gbif.org/ws/rest/occurrence/get?key=204276167
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,895,Specimen,,15:08.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,,,Liliiflorae,Liliaceae,Hemerocallis,Japan,Japan,Omachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837717,http://data.gbif.org/ws/rest/occurrence/get?key=148837717
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt99997,Specimen,,15:09.0,,,Hemerocallis fulva L. var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,,,Liliiflorae,Liliaceae,Hemerocallis,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276384,http://data.gbif.org/ws/rest/occurrence/get?key=204276384
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119746,Specimen,,15:10.0,,,Hemerocallis fulva L. var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,,,Liliiflorae,Liliaceae,Hemerocallis,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767447,http://data.gbif.org/ws/rest/occurrence/get?key=395767447
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119008,Specimen,,15:09.0,,,Hemerocallis fulva L. var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,,,Liliiflorae,Liliaceae,Hemerocallis,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276358,http://data.gbif.org/ws/rest/occurrence/get?key=204276358
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150925,Specimen,,15:11.0,,,Hemerocallis fulva L. var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,,,Liliiflorae,Liliaceae,Hemerocallis,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767663,http://data.gbif.org/ws/rest/occurrence/get?key=395767663
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127645,Specimen,,15:11.0,,,Hemerocallis fulva L. var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,,,Liliiflorae,Liliaceae,Hemerocallis,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767542,http://data.gbif.org/ws/rest/occurrence/get?key=395767542
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88627,Specimen,,15:09.0,,,Hemerocallis fulva L. var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,,,Liliiflorae,Liliaceae,Hemerocallis,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276405,http://data.gbif.org/ws/rest/occurrence/get?key=204276405
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt36473,Specimen,,15:09.0,,,Hemerocallis fulva L. var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,,,Liliiflorae,Liliaceae,Hemerocallis,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276394,http://data.gbif.org/ws/rest/occurrence/get?key=204276394
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85037,Specimen,,15:09.0,,,Hemerocallis fulva L. var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,,,Liliiflorae,Liliaceae,Hemerocallis,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276404,http://data.gbif.org/ws/rest/occurrence/get?key=204276404
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85394,Specimen,,15:09.0,,,Hemerocallis fulva L. var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,,,Liliiflorae,Liliaceae,Hemerocallis,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276188,http://data.gbif.org/ws/rest/occurrence/get?key=204276188
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101644,Specimen,,15:08.0,,,Hemerocallis fulva L. var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,,,Liliiflorae,Liliaceae,Hemerocallis,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275970,http://data.gbif.org/ws/rest/occurrence/get?key=204275970
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt98997,Specimen,,15:09.0,,,Hemerocallis fulva L. var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,,,Liliiflorae,Liliaceae,Hemerocallis,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276239,http://data.gbif.org/ws/rest/occurrence/get?key=204276239
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62805,Specimen,,15:10.0,,,Hemerocallis fulva L. var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,,,Liliiflorae,Liliaceae,Hemerocallis,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767173,http://data.gbif.org/ws/rest/occurrence/get?key=395767173
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt144404,Specimen,,15:08.0,,,Hemerocallis fulva L. var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,,,Liliiflorae,Liliaceae,Hemerocallis,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276012,http://data.gbif.org/ws/rest/occurrence/get?key=204276012
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165757,Specimen,,15:11.0,,,Hemerocallis fulva L. var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,,,Liliiflorae,Liliaceae,Hemerocallis,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767719,http://data.gbif.org/ws/rest/occurrence/get?key=395767719
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7161,Specimen,,15:08.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,,,Liliiflorae,Liliaceae,Hemerocallis,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837351,http://data.gbif.org/ws/rest/occurrence/get?key=148837351
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84663,Specimen,,15:09.0,,,Hemerocallis fulva L. var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,,,Liliiflorae,Liliaceae,Hemerocallis,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276185,http://data.gbif.org/ws/rest/occurrence/get?key=204276185
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64238,Specimen,,15:10.0,,,Hemerocallis fulva L. var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,,,Liliiflorae,Liliaceae,Hemerocallis,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767182,http://data.gbif.org/ws/rest/occurrence/get?key=395767182
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86558,Specimen,,15:10.0,,,Hemerocallis fulva L. var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,,,Liliiflorae,Liliaceae,Hemerocallis,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767306,http://data.gbif.org/ws/rest/occurrence/get?key=395767306
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133098,Specimen,,15:11.0,,,Hemerocallis fulva L. var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,,,Liliiflorae,Liliaceae,Hemerocallis,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767562,http://data.gbif.org/ws/rest/occurrence/get?key=395767562
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85286,Specimen,,15:10.0,,,Hemerocallis fulva L. var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,,,Liliiflorae,Liliaceae,Hemerocallis,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767299,http://data.gbif.org/ws/rest/occurrence/get?key=395767299
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240934,Specimen,,19:49.0,,,Hemerocallis fulva L. var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,,,,Liliaceae,Hemerocallis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204379796,http://data.gbif.org/ws/rest/occurrence/get?key=204379796
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70768,Specimen,,19:53.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,,,,Liliaceae,Hemerocallis,Japan,Japan,Amanoyama,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138547,http://data.gbif.org/ws/rest/occurrence/get?key=295138547
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240933,Specimen,,19:49.0,,,Hemerocallis fulva L. var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,,,,Liliaceae,Hemerocallis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204379795,http://data.gbif.org/ws/rest/occurrence/get?key=204379795
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32656,Specimen,,15:25.0,,,Hemerocallis fulva L. var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,,,,LILIACEAE,Hemerocallis,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188239057,http://data.gbif.org/ws/rest/occurrence/get?key=188239057
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32649,Specimen,,15:25.0,,,Hemerocallis fulva L. var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,,,,LILIACEAE,Hemerocallis,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188239044,http://data.gbif.org/ws/rest/occurrence/get?key=188239044
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32651,Specimen,,15:25.0,,,Hemerocallis fulva L. var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,,,,LILIACEAE,Hemerocallis,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188239048,http://data.gbif.org/ws/rest/occurrence/get?key=188239048
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24339,JACM-PL24339,Specimen,,29:04.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,,,Liliaceae,Hemerocallis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035652,http://data.gbif.org/ws/rest/occurrence/get?key=238035652
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59645,Specimen,,15:27.0,,,Hemerocallis fulva L. var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Hemerocallis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331175,http://data.gbif.org/ws/rest/occurrence/get?key=295331175
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35967,Specimen,,43:08.0,,,Hemerocallis fulva L. var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,Spermatophyta,,,LILIACEAE,Hemerocallis,Japan,Japan,"between Sugenosawa-bashi and Nishiiridai-bashi, Sokozawa, Obara, Sagamiko-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/387675090,http://data.gbif.org/ws/rest/occurrence/get?key=387675090
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL359,JACM-PL359,Specimen,,29:01.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,,,Liliaceae,Hemerocallis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034860,http://data.gbif.org/ws/rest/occurrence/get?key=238034860
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32653,Specimen,,15:25.0,,,Hemerocallis fulva L. var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,,,,LILIACEAE,Hemerocallis,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188239052,http://data.gbif.org/ws/rest/occurrence/get?key=188239052
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32660,Specimen,,15:26.0,,,Hemerocallis fulva L. var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Hemerocallis,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331111,http://data.gbif.org/ws/rest/occurrence/get?key=295331111
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32647,Specimen,,15:26.0,,,Hemerocallis fulva L. var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Hemerocallis,Japan,Japan,,Naka-gun Ninomiya-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331109,http://data.gbif.org/ws/rest/occurrence/get?key=295331109
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14946,JACM-PL14946,Specimen,,29:03.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,,,Liliaceae,Hemerocallis,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035530,http://data.gbif.org/ws/rest/occurrence/get?key=238035530
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81161,Specimen,,15:28.0,,,Hemerocallis fulva L. var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,,,,Liliaceae,Hemerocallis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731737,http://data.gbif.org/ws/rest/occurrence/get?key=385731737
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32645,Specimen,,15:26.0,,,Hemerocallis fulva L. var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Hemerocallis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331107,http://data.gbif.org/ws/rest/occurrence/get?key=295331107
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32658,Specimen,,15:25.0,,,Hemerocallis fulva L. var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,,,,LILIACEAE,Hemerocallis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188239061,http://data.gbif.org/ws/rest/occurrence/get?key=188239061
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16892,Specimen,,43:05.0,,,Hemerocallis fulva L. var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,Spermatophyta,,,LILIACEAE,Hemerocallis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220618,http://data.gbif.org/ws/rest/occurrence/get?key=351220618
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8043,JACM-PL8043,Specimen,,29:04.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,,,Liliaceae,Hemerocallis,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753752,http://data.gbif.org/ws/rest/occurrence/get?key=393753752
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL358,JACM-PL358,Specimen,,29:01.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,,,Liliaceae,Hemerocallis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034859,http://data.gbif.org/ws/rest/occurrence/get?key=238034859
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32663,Specimen,,15:26.0,,,Hemerocallis fulva L. var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Hemerocallis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331114,http://data.gbif.org/ws/rest/occurrence/get?key=295331114
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2506,JACM-PL2506,Specimen,,29:01.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,,,Liliaceae,Hemerocallis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034969,http://data.gbif.org/ws/rest/occurrence/get?key=238034969
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9086,JACM-PL9086,Specimen,,29:02.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,,,Liliaceae,Hemerocallis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035263,http://data.gbif.org/ws/rest/occurrence/get?key=238035263
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17118,JACM-PL17118,Specimen,,29:05.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,,,Liliaceae,Hemerocallis,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753815,http://data.gbif.org/ws/rest/occurrence/get?key=393753815
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4169,JACM-PL4169,Specimen,,29:02.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,,,Liliaceae,Hemerocallis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035030,http://data.gbif.org/ws/rest/occurrence/get?key=238035030
