Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6715,Specimen,,53:28.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,Kusumi,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107397,http://data.gbif.org/ws/rest/occurrence/get?key=393107397
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6711,Specimen,,53:28.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107393,http://data.gbif.org/ws/rest/occurrence/get?key=393107393
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41246,Specimen,,00:03.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235743,http://data.gbif.org/ws/rest/occurrence/get?key=204235743
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-86,Specimen,,37:48.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184645,http://data.gbif.org/ws/rest/occurrence/get?key=380184645
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033529,Specimen,,35:36.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,Spermatophyta,Dicotyledoneae,,Fagaceae,Quercus,Japan,Japan,Nakajuku,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3332,138.917,,45678,39,,,,,,,http://data.gbif.org/occurrences/295236586,http://data.gbif.org/ws/rest/occurrence/get?key=295236586
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033285,Specimen,,35:35.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,Spermatophyta,Dicotyledoneae,,Fagaceae,Quercus,Japan,Japan,Nakajuku,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3308,138.916,,45678,39,,,,,,,http://data.gbif.org/occurrences/234494953,http://data.gbif.org/ws/rest/occurrence/get?key=234494953
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066968,Specimen,,35:34.0,,,Quercus salicina Blume,,Quercus salicina Blume,Plantae,Spermatophyta,,,Fagaceae,Quercus,Japan,Japan,Jinmuji,Zushi-shi,,Kanagawa,Eastern Asia,Japan,35.3039,139.606,,45319,36,,,,,,,http://data.gbif.org/occurrences/188208321,http://data.gbif.org/ws/rest/occurrence/get?key=188208321
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008160,Specimen,,35:35.0,,,Quercus salicina Blume,,Quercus salicina Blume,Plantae,Spermatophyta,,,Fagaceae,Quercus,Japan,Japan,Mt. Takao,Hachioji-shi,,Tokyo,Eastern Asia,Japan,35.625,139.244,,45319,62,,,,,,,http://data.gbif.org/occurrences/188208561,http://data.gbif.org/ws/rest/occurrence/get?key=188208561
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031950,Specimen,,35:36.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,Spermatophyta,Dicotyledoneae,,Fagaceae,Quercus,Japan,Japan,"Nukisaki-jinja Shrine,Ichinomiya",Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2553,138.858,,45678,28,,,,,,,http://data.gbif.org/occurrences/234495298,http://data.gbif.org/ws/rest/occurrence/get?key=234495298
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034971,Specimen,,35:37.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,Spermatophyta,Dicotyledoneae,,Fagaceae,Quercus,Japan,Japan,"Kamo-jinja Shurine,Hirosawacho",Kiryu-shi,,Gunma,Eastern Asia,Japan,36.3714,139.349,,45679,33,,,,,,,http://data.gbif.org/occurrences/295236653,http://data.gbif.org/ws/rest/occurrence/get?key=295236653
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2455,Specimen,,53:10.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,,,,FAGACEAE,Quercus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Futaba-gun, Kido-gawa Gorge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098682,http://data.gbif.org/ws/rest/occurrence/get?key=238098682
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2453,Specimen,,53:10.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,,,,FAGACEAE,Quercus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Yoshima Gorge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098680,http://data.gbif.org/ws/rest/occurrence/get?key=238098680
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2454,Specimen,,53:10.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,,,,FAGACEAE,Quercus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Setogarou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098681,http://data.gbif.org/ws/rest/occurrence/get?key=238098681
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-103031,Specimen,,28:20.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Ugakei,Hiroshima-shi Asakita-ku,,Hiroshima,Eastern Asia,Japan,34.32,132.23,,44952,32,,,,,,,http://data.gbif.org/occurrences/204213136,http://data.gbif.org/ws/rest/occurrence/get?key=204213136
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-059042,Specimen,,28:22.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Mt.Shosha-zan,Himeji-shi,,Hyogo,Eastern Asia,Japan,34.53,134.39,,44954,53,,,,,,,http://data.gbif.org/occurrences/204213544,http://data.gbif.org/ws/rest/occurrence/get?key=204213544
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109575,Specimen,,28:22.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,en route from Hibata to Tsubairo,Yabu-gun Yokacho,,Hyogo,Eastern Asia,Japan,35.25,134.42,,45314,24,,,,,,,http://data.gbif.org/occurrences/204213595,http://data.gbif.org/ws/rest/occurrence/get?key=204213595
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-147165,Specimen,,28:20.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Mt. Atago-yama,Kyoto-shi Ukyo-ku,,Kyoto,Eastern Asia,Japan,35.03,135.38,,45315,3,,,,,,,http://data.gbif.org/occurrences/204213127,http://data.gbif.org/ws/rest/occurrence/get?key=204213127
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-053499,Specimen,,28:22.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Kasagata-yama,Taka-gun Yachiyocho,,Hyogo,Eastern Asia,Japan,35.04,134.51,,45314,5,,,,,,,http://data.gbif.org/occurrences/204213477,http://data.gbif.org/ws/rest/occurrence/get?key=204213477
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115806,Specimen,,28:22.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Ojiro-keikoku,Mikata-gun Mikatacho,,Hyogo,Eastern Asia,Japan,35.24,134.3,,45314,23,,,,,,,http://data.gbif.org/occurrences/204213524,http://data.gbif.org/ws/rest/occurrence/get?key=204213524
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121945,Specimen,,28:20.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Upper stream of the Miyanoura River,Kumage-gun Kamiyakucho,,Kagoshima,Eastern Asia,Japan,30.22,130.3,,43510,23,,,,,,,http://data.gbif.org/occurrences/204213152,http://data.gbif.org/ws/rest/occurrence/get?key=204213152
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-163656,Specimen,,28:21.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,"Kasuga-yama, Myoken-gu",Nara-shi,,Nara,Eastern Asia,Japan,34.4,135.52,,44955,45,,,,,,,http://data.gbif.org/occurrences/204213225,http://data.gbif.org/ws/rest/occurrence/get?key=204213225
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-116557,Specimen,,28:22.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,"Ginzan-ko Lake, Hodo-dani",Asago-gun Ikunocho,,Hyogo,Eastern Asia,Japan,35.12,134.5,,45314,15,,,,,,,http://data.gbif.org/occurrences/204213494,http://data.gbif.org/ws/rest/occurrence/get?key=204213494
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-147586,Specimen,,28:21.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Fudono-taki,Shiso-gun Hagacho,,Hyogo,Eastern Asia,Japan,35.12,134.3,,45314,13,,,,,,,http://data.gbif.org/occurrences/204213323,http://data.gbif.org/ws/rest/occurrence/get?key=204213323
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-069778,Specimen,,28:22.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Hikami-gun Sannancho,,Hyogo,Eastern Asia,Japan,35.12,134.55,,45314,15,,,,,,,http://data.gbif.org/occurrences/204213556,http://data.gbif.org/ws/rest/occurrence/get?key=204213556
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-151900,Specimen,,28:22.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Kanayama,Taki-gun Tannancho,,Hyogo,Eastern Asia,Japan,35.06,135.08,,45315,0,,,,,,,http://data.gbif.org/occurrences/204213488,http://data.gbif.org/ws/rest/occurrence/get?key=204213488
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-025459,Specimen,,28:21.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Takehara-gawa,Sumoto-shi,,Hyogo,Eastern Asia,Japan,34.18,134.54,,44954,15,,,,,,,http://data.gbif.org/occurrences/204213330,http://data.gbif.org/ws/rest/occurrence/get?key=204213330
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121281,Specimen,,28:21.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Mt.Kasuga-yama,Nara-shi,,Nara,Eastern Asia,Japan,36.4,135.52,,45675,45,,,,,,,http://data.gbif.org/occurrences/204213213,http://data.gbif.org/ws/rest/occurrence/get?key=204213213
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121993,Specimen,,28:20.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,"Oko Forest Road, along the Oko River",Kumage-gun Yakucho,,Kagoshima,Eastern Asia,Japan,30.18,130.25,,43510,12,,,,,,,http://data.gbif.org/occurrences/204213151,http://data.gbif.org/ws/rest/occurrence/get?key=204213151
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-146825,Specimen,,28:21.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,"Kasuga-yama, Myoken-gu",Nara-shi,,Nara,Eastern Asia,Japan,34.4,135.52,,44955,45,,,,,,,http://data.gbif.org/occurrences/204213227,http://data.gbif.org/ws/rest/occurrence/get?key=204213227
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-146758,Specimen,,28:22.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Aokura-jinja,Asago-gun Asagocho,,Hyogo,Eastern Asia,Japan,35.15,134.52,,45314,15,,,,,,,http://data.gbif.org/occurrences/204213496,http://data.gbif.org/ws/rest/occurrence/get?key=204213496
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-170444,Specimen,,28:20.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Momiji-dani,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.46,135.15,,44955,41,,,,,,,http://data.gbif.org/occurrences/204213035,http://data.gbif.org/ws/rest/occurrence/get?key=204213035
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-153960,Specimen,,28:21.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Kokuzo-san,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.58,135.09,,44955,50,,,,,,,http://data.gbif.org/occurrences/204213314,http://data.gbif.org/ws/rest/occurrence/get?key=204213314
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109615,Specimen,,28:22.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,"Mt.Ogino-sen, Sugawara",Mikata-gun Onsencho,,Hyogo,Eastern Asia,Japan,35.27,134.28,,45314,22,,,,,,,http://data.gbif.org/occurrences/204213512,http://data.gbif.org/ws/rest/occurrence/get?key=204213512
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-147341,Specimen,,28:21.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,"Kasuga-yama, Myoken-gu",Nara-shi,,Nara,Eastern Asia,Japan,34.4,135.52,,44955,45,,,,,,,http://data.gbif.org/occurrences/204213224,http://data.gbif.org/ws/rest/occurrence/get?key=204213224
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-025455,Specimen,,28:21.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Kashihara-san,Sumoto-shi,,Hyogo,Eastern Asia,Japan,34.17,134.54,,44954,15,,,,,,,http://data.gbif.org/occurrences/204213334,http://data.gbif.org/ws/rest/occurrence/get?key=204213334
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-053555,Specimen,,28:21.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,"Okuike to Kobe-shi, Higashinada-ku, Higashiotafuku-yama",Ashiya-shi,,Hyogo,Eastern Asia,Japan,34.46,135.17,,44955,41,,,,,,,http://data.gbif.org/occurrences/204213241,http://data.gbif.org/ws/rest/occurrence/get?key=204213241
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-165384,Specimen,,28:21.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Taisan-ji,Kobe-shi Nishi-ku,,Hyogo,Eastern Asia,Japan,34.42,135.04,,44955,40,,,,,,,http://data.gbif.org/occurrences/204213382,http://data.gbif.org/ws/rest/occurrence/get?key=204213382
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-123709,Specimen,,28:21.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Izushi-gun Tantocho,,Hyogo,Eastern Asia,Japan,35.26,134.59,,45314,25,,,,,,,http://data.gbif.org/occurrences/204213344,http://data.gbif.org/ws/rest/occurrence/get?key=204213344
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-068300,Specimen,,28:22.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Ikeganaru,Mikata-gun Muraokacho,,Hyogo,Eastern Asia,Japan,35.16,134.47,,45314,14,,,,,,,http://data.gbif.org/occurrences/204213514,http://data.gbif.org/ws/rest/occurrence/get?key=204213514
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-155282,Specimen,,28:22.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Iwagami-jinja,Tsuna-gun Ichinomiyacho,,Hyogo,Eastern Asia,Japan,34.26,134.51,,44954,25,,,,,,,http://data.gbif.org/occurrences/204213501,http://data.gbif.org/ws/rest/occurrence/get?key=204213501
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-068923,Specimen,,28:22.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,on the Ojiro-keikoku,Mikata-gun Mikatacho,,Hyogo,Eastern Asia,Japan,35.24,134.3,,45314,23,,,,,,,http://data.gbif.org/occurrences/204213522,http://data.gbif.org/ws/rest/occurrence/get?key=204213522
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-028181,Specimen,,28:21.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Kashio-dani,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.47,135.09,,44955,40,,,,,,,http://data.gbif.org/occurrences/204213419,http://data.gbif.org/ws/rest/occurrence/get?key=204213419
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-070569,Specimen,,28:22.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Ojiro-keikoku,Mikata-gun Mikatacho,,Hyogo,Eastern Asia,Japan,35.24,134.3,,45314,23,,,,,,,http://data.gbif.org/occurrences/204213518,http://data.gbif.org/ws/rest/occurrence/get?key=204213518
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-155449,Specimen,,28:21.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Iyaga-tani,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.43,135.08,,44955,40,,,,,,,http://data.gbif.org/occurrences/204213407,http://data.gbif.org/ws/rest/occurrence/get?key=204213407
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-124697,Specimen,,28:21.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Shakunage-dani,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.46,135.12,,44955,41,,,,,,,http://data.gbif.org/occurrences/204213414,http://data.gbif.org/ws/rest/occurrence/get?key=204213414
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-163284,Specimen,,28:20.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Myoko-yama,Hikami-gun Ichijimacho,,Hyogo,Eastern Asia,Japan,35.1,135.1,,45315,11,,,,,,,http://data.gbif.org/occurrences/204213084,http://data.gbif.org/ws/rest/occurrence/get?key=204213084
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-170078,Specimen,,28:21.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,"Kasuga-yama, Myoken-gu",Nara-shi,,Nara,Eastern Asia,Japan,34.4,135.52,,44955,45,,,,,,,http://data.gbif.org/occurrences/204213226,http://data.gbif.org/ws/rest/occurrence/get?key=204213226
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-148172,Specimen,,28:22.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Dojo St.,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.51,135.15,,44955,51,,,,,,,http://data.gbif.org/occurrences/204213431,http://data.gbif.org/ws/rest/occurrence/get?key=204213431
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-025460,Specimen,,28:21.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Aiya-gawa,Sumoto-shi,,Hyogo,Eastern Asia,Japan,34.16,134.51,,44954,15,,,,,,,http://data.gbif.org/occurrences/204213329,http://data.gbif.org/ws/rest/occurrence/get?key=204213329
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-047205,Specimen,,28:20.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Mt. Mitake-yama,Fukuchiyama-shi,,Kyoto,Eastern Asia,Japan,35.23,135.03,,45315,20,,,,,,,http://data.gbif.org/occurrences/204213133,http://data.gbif.org/ws/rest/occurrence/get?key=204213133
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-145341,Specimen,,28:20.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Kyushu Univ. Miyazaki For,Higashiusuki-gun Shiibason,,Miyazaki,Eastern Asia,Japan,32.23,131.1,,44231,21,,,,,,,http://data.gbif.org/occurrences/204213111,http://data.gbif.org/ws/rest/occurrence/get?key=204213111
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-029860,Specimen,,28:21.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,"Komi, Sin-ike",Kobe-shi Nishi-ku,,Hyogo,Eastern Asia,Japan,34.44,135.05,,44955,40,,,,,,,http://data.gbif.org/occurrences/204213385,http://data.gbif.org/ws/rest/occurrence/get?key=204213385
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-155368,Specimen,,28:20.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,en route from Shoyama to Sekkakei,Hino-gun Nichinancho,,Tottori,Eastern Asia,Japan,35.1,133.2,,45313,12,,,,,,,http://data.gbif.org/occurrences/204213186,http://data.gbif.org/ws/rest/occurrence/get?key=204213186
