Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6184,Specimen,,21:17.0,,,Helicia cochinchinensis Lour.,,Helicia cochinchinensis Lour.,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Proteaceae,Helicia,Japan,Japan,Asizuri-misaki,,,Koti Prefecture,Eastern Asia,Japan,32.72573,133.01233,,44233,70,,,,,,,http://data.gbif.org/occurrences/360249475,http://data.gbif.org/ws/rest/occurrence/get?key=360249475
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6188,Specimen,,21:17.0,,,Helicia cochinchinensis Lour.,,Helicia cochinchinensis Lour.,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Proteaceae,Helicia,Japan,Japan,,Inasa County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249480,http://data.gbif.org/ws/rest/occurrence/get?key=360249480
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6211,Specimen,,21:17.0,,,Helicia cochinchinensis Lour.,,Helicia cochinchinensis Lour.,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Proteaceae,Helicia,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249503,http://data.gbif.org/ws/rest/occurrence/get?key=360249503
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6178,Specimen,,21:17.0,,,Helicia cochinchinensis Lour.,,Helicia cochinchinensis Lour.,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Proteaceae,Helicia,Japan,Japan,"Nisinoomote, Tanegasima",Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249469,http://data.gbif.org/ws/rest/occurrence/get?key=360249469
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6196,Specimen,,21:17.0,,,Helicia cochinchinensis Lour.,,Helicia cochinchinensis Lour.,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Proteaceae,Helicia,Japan,Japan,Mozi,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249488,http://data.gbif.org/ws/rest/occurrence/get?key=360249488
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6192,Specimen,,21:17.0,,,Helicia cochinchinensis Lour.,,Helicia cochinchinensis Lour.,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Proteaceae,Helicia,Japan,Japan,Hosoe Town,Inasa County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249484,http://data.gbif.org/ws/rest/occurrence/get?key=360249484
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6185,Specimen,,21:17.0,,,Helicia cochinchinensis Lour.,,Helicia cochinchinensis Lour.,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Proteaceae,Helicia,Japan,Japan,,Huzieda City,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249477,http://data.gbif.org/ws/rest/occurrence/get?key=360249477
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6182,Specimen,,21:17.0,,,Helicia cochinchinensis Lour.,,Helicia cochinchinensis Lour.,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Proteaceae,Helicia,Japan,Japan,Miyazima National Forest,Saeki County,,Hirosima Prefecture,Eastern Asia,Japan,34.2799,132.3195,,44952,23,,,,0,535,,http://data.gbif.org/occurrences/360249473,http://data.gbif.org/ws/rest/occurrence/get?key=360249473
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6195,Specimen,,21:17.0,,,Helicia cochinchinensis Lour.,,Helicia cochinchinensis Lour.,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Proteaceae,Helicia,Japan,Japan,Hosoe Town,Inasa County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249487,http://data.gbif.org/ws/rest/occurrence/get?key=360249487
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6181,Specimen,,21:17.0,,,Helicia cochinchinensis Lour.,,Helicia cochinchinensis Lour.,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Proteaceae,Helicia,Japan,Japan,Miyazima National Forest,Saeki County,,Hirosima Prefecture,Eastern Asia,Japan,34.2799,132.3195,,44952,23,,,,0,535,,http://data.gbif.org/occurrences/360249472,http://data.gbif.org/ws/rest/occurrence/get?key=360249472
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6194,Specimen,,21:17.0,,,Helicia cochinchinensis Lour.,,Helicia cochinchinensis Lour.,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Proteaceae,Helicia,Japan,Japan,Hosoe Town,Inasa County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249486,http://data.gbif.org/ws/rest/occurrence/get?key=360249486
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6207,Specimen,,21:17.0,,,Helicia cochinchinensis Lour.,,Helicia cochinchinensis Lour.,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Proteaceae,Helicia,Japan,Japan,,Kimutuki County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249499,http://data.gbif.org/ws/rest/occurrence/get?key=360249499
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6200,Specimen,,21:17.0,,,Helicia cochinchinensis Lour.,,Helicia cochinchinensis Lour.,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Proteaceae,Helicia,Japan,Japan,Utinoura Town,Kimutuki County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249492,http://data.gbif.org/ws/rest/occurrence/get?key=360249492
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6202,Specimen,,21:17.0,,,Helicia cochinchinensis Lour.,,Helicia cochinchinensis Lour.,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Proteaceae,Helicia,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,31.34687,130.94608,,43870,39,,,,,,,http://data.gbif.org/occurrences/360249494,http://data.gbif.org/ws/rest/occurrence/get?key=360249494
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6189,Specimen,,21:17.0,,,Helicia cochinchinensis Lour.,,Helicia cochinchinensis Lour.,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Proteaceae,Helicia,Japan,Japan,Hosoe Town,Inasa County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249481,http://data.gbif.org/ws/rest/occurrence/get?key=360249481
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6177,Specimen,,21:17.0,,,Helicia cochinchinensis Lour.,,Helicia cochinchinensis Lour.,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Proteaceae,Helicia,Japan,Japan,"Nisinoomote, Tanegasima",Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249468,http://data.gbif.org/ws/rest/occurrence/get?key=360249468
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6199,Specimen,,21:17.0,,,Helicia cochinchinensis Lour.,,Helicia cochinchinensis Lour.,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Proteaceae,Helicia,Japan,Japan,Utinoura Town,Kimutuki County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249491,http://data.gbif.org/ws/rest/occurrence/get?key=360249491
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6208,Specimen,,21:17.0,,,Helicia cochinchinensis Lour.,,Helicia cochinchinensis Lour.,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Proteaceae,Helicia,Japan,Japan,Zassyonokuma,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249500,http://data.gbif.org/ws/rest/occurrence/get?key=360249500
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6197,Specimen,,21:17.0,,,Helicia cochinchinensis Lour.,,Helicia cochinchinensis Lour.,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Proteaceae,Helicia,Japan,Japan,Takaoka Town,Higasi-morokata County,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249489,http://data.gbif.org/ws/rest/occurrence/get?key=360249489
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6180,Specimen,,21:17.0,,,Helicia cochinchinensis Lour.,,Helicia cochinchinensis Lour.,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Proteaceae,Helicia,Japan,Japan,Miyazima National Forest,Saeki County,,Hirosima Prefecture,Eastern Asia,Japan,34.2799,132.3195,,44952,23,,,,0,535,,http://data.gbif.org/occurrences/360249471,http://data.gbif.org/ws/rest/occurrence/get?key=360249471
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6179,Specimen,,21:17.0,,,Helicia cochinchinensis Lour.,,Helicia cochinchinensis Lour.,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Proteaceae,Helicia,Japan,Japan,Miyazima National Forest,Saeki County,,Hirosima Prefecture,Eastern Asia,Japan,34.2799,132.3195,,44952,23,,,,0,535,,http://data.gbif.org/occurrences/360249470,http://data.gbif.org/ws/rest/occurrence/get?key=360249470
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6183,Specimen,,21:17.0,,,Helicia cochinchinensis Lour.,,Helicia cochinchinensis Lour.,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Proteaceae,Helicia,Japan,Japan,,Muroto City,,Koti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249474,http://data.gbif.org/ws/rest/occurrence/get?key=360249474
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6205,Specimen,,21:17.0,,,Helicia cochinchinensis Lour.,,Helicia cochinchinensis Lour.,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Proteaceae,Helicia,Japan,Japan,,Kimutuki County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249497,http://data.gbif.org/ws/rest/occurrence/get?key=360249497
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6201,Specimen,,21:17.0,,,Helicia cochinchinensis Lour.,,Helicia cochinchinensis Lour.,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Proteaceae,Helicia,Japan,Japan,Miyazaki-zingu Shrine,Miyazaki City,,Miyazaki Prefecture,Eastern Asia,Japan,31.93823,131.42355,,43871,94,,,,,,,http://data.gbif.org/occurrences/360249493,http://data.gbif.org/ws/rest/occurrence/get?key=360249493
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6186,Specimen,,21:17.0,,,Helicia cochinchinensis Lour.,,Helicia cochinchinensis Lour.,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Proteaceae,Helicia,Japan,Japan,,Inasa County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249478,http://data.gbif.org/ws/rest/occurrence/get?key=360249478
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6190,Specimen,,21:17.0,,,Helicia cochinchinensis Lour.,,Helicia cochinchinensis Lour.,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Proteaceae,Helicia,Japan,Japan,Hosoe Town,Inasa County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249482,http://data.gbif.org/ws/rest/occurrence/get?key=360249482
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6176,Specimen,,21:17.0,,,Helicia cochinchinensis Lour.,,Helicia cochinchinensis Lour.,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Proteaceae,Helicia,Japan,Japan,"Miyanoura, Yakusima",Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.42065,130.56825,,43510,45,,,,,,,http://data.gbif.org/occurrences/360249467,http://data.gbif.org/ws/rest/occurrence/get?key=360249467
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163220,Specimen,,19:49.0,,,Helicia cochinchinensis Lour.,Lour.,Helicia cochinchinensis Lour.,Plantae,,,,Proteaceae,Helicia,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204379209,http://data.gbif.org/ws/rest/occurrence/get?key=204379209
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7939,Specimen,,19:50.0,,,Helicia cochinchinensis Lour.,Lour.,Helicia cochinchinensis Lour.,Plantae,,,,Proteaceae,Helicia,Japan,Japan,Hino-misaki cape,Hidaka-gun,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137995,http://data.gbif.org/ws/rest/occurrence/get?key=295137995
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35341,Specimen,,19:51.0,,,Helicia cochinchinensis Lour.,Lour.,Helicia cochinchinensis Lour.,Plantae,,,,Proteaceae,Helicia,Japan,Japan,Ina,Hidaka-gun Yura-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138233,http://data.gbif.org/ws/rest/occurrence/get?key=295138233
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11537,Specimen,,19:50.0,,,Helicia cochinchinensis Lour.,Lour.,Helicia cochinchinensis Lour.,Plantae,,,,Proteaceae,Helicia,Japan,Japan,Ohji-jinja shrine,Hidaka-gun Hidakacho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138029,http://data.gbif.org/ws/rest/occurrence/get?key=295138029
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA934,Specimen,,19:49.0,,,Helicia cochinchinensis Lour.,Lour.,Helicia cochinchinensis Lour.,Plantae,,,,Proteaceae,Helicia,Japan,Japan,Enman-ji temple,Arita-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137923,http://data.gbif.org/ws/rest/occurrence/get?key=295137923
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12099,Specimen,,19:50.0,,,Helicia cochinchinensis Lour.,Lour.,Helicia cochinchinensis Lour.,Plantae,,,,Proteaceae,Helicia,Japan,Japan,,Miyazaki-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138035,http://data.gbif.org/ws/rest/occurrence/get?key=295138035
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35340,Specimen,,19:51.0,,,Helicia cochinchinensis Lour.,Lour.,Helicia cochinchinensis Lour.,Plantae,,,,Proteaceae,Helicia,Japan,Japan,Ina,Hidaka-gun Yura-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138232,http://data.gbif.org/ws/rest/occurrence/get?key=295138232
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164519,Specimen,,19:49.0,,,Helicia cochinchinensis Lour.,Lour.,Helicia cochinchinensis Lour.,Plantae,,,,Proteaceae,Helicia,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204379211,http://data.gbif.org/ws/rest/occurrence/get?key=204379211
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23348,Specimen,,19:50.0,,,Helicia cochinchinensis Lour.,Lour.,Helicia cochinchinensis Lour.,Plantae,,,,Proteaceae,Helicia,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138127,http://data.gbif.org/ws/rest/occurrence/get?key=295138127
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74437,Specimen,,19:53.0,,,Helicia cochinchinensis Lour.,,Helicia cochinchinensis Lour.,Plantae,,,,Proteaceae,Helicia,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138579,http://data.gbif.org/ws/rest/occurrence/get?key=295138579
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35339,Specimen,,19:51.0,,,Helicia cochinchinensis Lour.,Lour.,Helicia cochinchinensis Lour.,Plantae,,,,Proteaceae,Helicia,Japan,Japan,Ina,Hidaka-gun Yura-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138231,http://data.gbif.org/ws/rest/occurrence/get?key=295138231
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4056,Specimen,,19:50.0,,,Helicia cochinchinensis Lour.,Lour.,Helicia cochinchinensis Lour.,Plantae,,,,Proteaceae,Helicia,Japan,Japan,Ashizuri-misaki cape,Hata-gun,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137955,http://data.gbif.org/ws/rest/occurrence/get?key=295137955
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA935,Specimen,,19:49.0,,,Helicia cochinchinensis Lour.,Lour.,Helicia cochinchinensis Lour.,Plantae,,,,Proteaceae,Helicia,Japan,Japan,Enman-ji temple,Arita-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137924,http://data.gbif.org/ws/rest/occurrence/get?key=295137924
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,165408,Specimen,,19:49.0,,,Helicia cochinchinensis Lour.,Lour.,Helicia cochinchinensis Lour.,Plantae,,,,Proteaceae,Helicia,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204379212,http://data.gbif.org/ws/rest/occurrence/get?key=204379212
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74438,Specimen,,19:53.0,,,Helicia cochinchinensis Lour.,,Helicia cochinchinensis Lour.,Plantae,,,,Proteaceae,Helicia,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138580,http://data.gbif.org/ws/rest/occurrence/get?key=295138580
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22898,Specimen,,19:50.0,,,Helicia cochinchinensis Lour.,Lour.,Helicia cochinchinensis Lour.,Plantae,,,,Proteaceae,Helicia,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138118,http://data.gbif.org/ws/rest/occurrence/get?key=295138118
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163947,Specimen,,19:49.0,,,Helicia cochinchinensis Lour.,Lour.,Helicia cochinchinensis Lour.,Plantae,,,,Proteaceae,Helicia,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204379210,http://data.gbif.org/ws/rest/occurrence/get?key=204379210
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35334,Specimen,,19:51.0,,,Helicia cochinchinensis Lour.,Lour.,Helicia cochinchinensis Lour.,Plantae,,,,Proteaceae,Helicia,Japan,Japan,Ina,Hidaka-gun Yura-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138230,http://data.gbif.org/ws/rest/occurrence/get?key=295138230
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA933,Specimen,,19:49.0,,,Helicia cochinchinensis Lour.,Lour.,Helicia cochinchinensis Lour.,Plantae,,,,Proteaceae,Helicia,Japan,Japan,Enman-ji temple,Arita-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137922,http://data.gbif.org/ws/rest/occurrence/get?key=295137922
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,573,Specimen,,45:42.0,,,Helicia cochinchinensis Lour.,,Helicia cochinchinensis Lour.,Plantae,,,Proteales,Proteaceae,Helicia,Japan,Japan,,Aki-shi,,Kochi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955644,http://data.gbif.org/ws/rest/occurrence/get?key=143955644
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,51,Specimen,,45:42.0,,,Helicia cochinchinensis Lour.,,Helicia cochinchinensis Lour.,Plantae,,,Proteales,Proteaceae,Helicia,Japan,Japan,,Aki-shi,,Kochi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955347,http://data.gbif.org/ws/rest/occurrence/get?key=143955347
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,574,Specimen,,45:42.0,,,Helicia cochinchinensis Lour.,,Helicia cochinchinensis Lour.,Plantae,,,Proteales,Proteaceae,Helicia,Japan,Japan,,Aki-shi,,Kochi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955645,http://data.gbif.org/ws/rest/occurrence/get?key=143955645
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,572,Specimen,,45:42.0,,,Helicia cochinchinensis Lour.,,Helicia cochinchinensis Lour.,Plantae,,,Proteales,Proteaceae,Helicia,Japan,Japan,,Aki-shi,,Kochi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955643,http://data.gbif.org/ws/rest/occurrence/get?key=143955643
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23128,Specimen,,43:06.0,,,Helicia cochinchinensis Lour.,Lour.,Helicia cochinchinensis Lour.,Plantae,Spermatophyta,,,PROTEACEAE,Helicia,Japan,Japan,,Takaoka-gun Nakatosacho,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220835,http://data.gbif.org/ws/rest/occurrence/get?key=351220835
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070360,Specimen,,26:40.0,,,Helicia cochinchinensis Lour.,,Helicia cochinchinensis Lour.,Plantae,Angiospermae,Dicotyledoneae,,PROTEACEAE,Helicia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830754,http://data.gbif.org/ws/rest/occurrence/get?key=388830754
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067340,Specimen,,26:40.0,,,Helicia cochinchinensis Lour.,,Helicia cochinchinensis Lour.,Plantae,Angiospermae,Dicotyledoneae,,PROTEACEAE,Helicia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830723,http://data.gbif.org/ws/rest/occurrence/get?key=388830723
