Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,332,Specimen,,53:34.0,,,Selaginella shakotanensis (Franch. ex Takeda) Miyabe et Kud?,(Franch. ex Takeda) Miyabe et Kud?,Selaginella shakotanensis (Franch. ex Takeda) Miyabe & Kud,Plantae,,,,SELAGINELLACEAE,Selaginella,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Date-gun, Ryouzen",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099104,http://data.gbif.org/ws/rest/occurrence/get?key=238099104
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14231,Specimen,,53:33.0,,,Selaginella shakotanensis (Franch. ex Takeda) Miyabe et Kud?,(Franch. ex Takeda) Miyabe et Kud?,Selaginella shakotanensis (Franch. ex Takeda) Miyabe & Kud,Plantae,,,,SELAGINELLACEAE,Selaginella,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Date-gun, between Tsukidate-machi and Kawamata-machi, at the top of Megami-yama,",,,,Eastern Asia,Japan,,,,,,,,,599,,,http://data.gbif.org/occurrences/238098914,http://data.gbif.org/ws/rest/occurrence/get?key=238098914
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,331,Specimen,,53:37.0,,,Selaginella shakotanensis (Franch. ex Takeda) Miyabe et Kud?,(Franch. ex Takeda) Miyabe et Kud?,Selaginella shakotanensis (Franch. ex Takeda) Miyabe & Kud,Plantae,,,,SELAGINELLACEAE,Selaginella,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Aidzuwakamatsu-shi, Higashiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099676,http://data.gbif.org/ws/rest/occurrence/get?key=238099676
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15853,Specimen,,53:38.0,,,Selaginella shakotanensis (Franch. ex Takeda) Miyabe et Kudo,(Franch. ex Takeda) Miyabe et Kudo,Selaginella shakotanensis (Franch. ex Takeda) Miyabe & Kudo,Plantae,,,,SELAGINELLACEAE,Selaginella,Japan,Japan,"Ryozen-machi, Mt. Ryozen.",Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,590,680,,http://data.gbif.org/occurrences/391299829,http://data.gbif.org/ws/rest/occurrence/get?key=391299829
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63578,Specimen,,53:39.0,,,Selaginella shakotanensis (Franch. ex Takeda) Miyabe et Kudo,(Franch. ex Takeda) Miyabe et Kudo,Selaginella shakotanensis (Franch. ex Takeda) Miyabe & Kudo,Plantae,,,,SELAGINELLACEAE,Selaginella,Japan,Japan,"Ryozen-machi, Mt. Ryozen.",Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,760,,,http://data.gbif.org/occurrences/391299944,http://data.gbif.org/ws/rest/occurrence/get?key=391299944
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60607,Specimen,,53:37.0,,,Selaginella shakotanensis (Franch. ex Takeda) Miyabe et Kudo,(Franch. ex Takeda) Miyabe et Kudo,Selaginella shakotanensis (Franch. ex Takeda) Miyabe & Kudo,Plantae,,,,SELAGINELLACEAE,Selaginella,Japan,Japan,"Tamano, Mt. Ryouzen, Arinotowatari.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391299751,http://data.gbif.org/ws/rest/occurrence/get?key=391299751
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125500,Specimen,,54:10.0,,,Selaginella shakotanensis (Franch. ex Takeda) Miyabe et Kudo,(Franch. ex Takeda) Miyabe et Kudo,Selaginella shakotanensis (Franch. ex Takeda) Miyabe & Kudo,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,SELAGINELLACEAE,Selaginella,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842692,http://data.gbif.org/ws/rest/occurrence/get?key=381842692
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1542,Specimen,,55:07.0,,,Selaginella shakotanensis (Franch. ex Takeda) Miyabe et Kudo,(Franch. ex Takeda) Miyabe et Kudo,Selaginella shakotanensis (Franch. ex Takeda) Miyabe & Kudo,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,eboshidake,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080669,http://data.gbif.org/ws/rest/occurrence/get?key=380080669
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140008,Specimen,,10:17.0,,,Selaginella shakotanensis (Franch. ex Takeda) Miyabe et Kudo,(Franch. ex Takeda) Miyabe et Kudo,Selaginella shakotanensis (Franch. ex Takeda) Miyabe & Kudo,Plantae,Lycopodiophyta,Isoetopsida,,Selaginellaceae,Selaginella,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089420,http://data.gbif.org/ws/rest/occurrence/get?key=380089420
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1540,Specimen,,55:07.0,,,Selaginella shakotanensis (Franch. ex Takeda) Miyabe et Kudo,(Franch. ex Takeda) Miyabe et Kudo,Selaginella shakotanensis (Franch. ex Takeda) Miyabe & Kudo,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,oosawadake,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080667,http://data.gbif.org/ws/rest/occurrence/get?key=380080667
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1541,Specimen,,55:07.0,,,Selaginella shakotanensis (Franch. ex Takeda) Miyabe et Kudo,(Franch. ex Takeda) Miyabe et Kudo,Selaginella shakotanensis (Franch. ex Takeda) Miyabe & Kudo,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,itayadake(setosawa),Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080668,http://data.gbif.org/ws/rest/occurrence/get?key=380080668
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140009,Specimen,,10:17.0,,,Selaginella shakotanensis (Franch. ex Takeda) Miyabe et Kudo,(Franch. ex Takeda) Miyabe et Kudo,Selaginella shakotanensis (Franch. ex Takeda) Miyabe & Kudo,Plantae,Lycopodiophyta,Isoetopsida,,Selaginellaceae,Selaginella,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089421,http://data.gbif.org/ws/rest/occurrence/get?key=380089421
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3076,Specimen,,46:10.0,,,Selaginella shakotanensis (Franch. Ex Takeda) Miyabe et Kudo,(Franch. Ex Takeda) Miyabe et Kudo,Selaginella shakotanensis,Plantae,,,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,Kurobe Valley,Kurobe shi,,Toyama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399843,http://data.gbif.org/ws/rest/occurrence/get?key=204399843
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16285,Specimen,,55:12.0,,,Selaginella shakotanensis (Franch. ex Takeda) Miyabe et Kudo,(Franch. ex Takeda) Miyabe et Kudo,Selaginella shakotanensis (Franch. ex Takeda) Miyabe & Kudo,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,nakanooneyamahokubuanbu,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248268,http://data.gbif.org/ws/rest/occurrence/get?key=699248268
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140010,Specimen,,10:17.0,,,Selaginella shakotanensis (Franch. ex Takeda) Miyabe et Kudo,(Franch. ex Takeda) Miyabe et Kudo,Selaginella shakotanensis (Franch. ex Takeda) Miyabe & Kudo,Plantae,Lycopodiophyta,Isoetopsida,,Selaginellaceae,Selaginella,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089422,http://data.gbif.org/ws/rest/occurrence/get?key=380089422
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1539,Specimen,,55:07.0,,,Selaginella shakotanensis (Franch. ex Takeda) Miyabe et Kudo,(Franch. ex Takeda) Miyabe et Kudo,Selaginella shakotanensis (Franch. ex Takeda) Miyabe & Kudo,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,shiomitouge,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080666,http://data.gbif.org/ws/rest/occurrence/get?key=380080666
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23803,Specimen,,55:12.0,,,Selaginella shakotanensis (Franch. ex Takeda) Miyabe et Kudo,(Franch. ex Takeda) Miyabe et Kudo,Selaginella shakotanensis (Franch. ex Takeda) Miyabe & Kudo,Plantae,Lycopodiophyta,Isoetopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,tyausudake,Shizuoka-shi Aoi-ku,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248269,http://data.gbif.org/ws/rest/occurrence/get?key=699248269
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9412,Specimen,,55:09.0,,,Selaginella shakotanensis (Franch. ex Takeda) Miyabe et Kudo,(Franch. ex Takeda) Miyabe et Kudo,Selaginella shakotanensis (Franch. ex Takeda) Miyabe & Kudo,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,fujinomiyaguchi5goume,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081152,http://data.gbif.org/ws/rest/occurrence/get?key=380081152
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7761,Specimen,,55:09.0,,,Selaginella shakotanensis (Franch. ex Takeda) Miyabe et Kudo,(Franch. ex Takeda) Miyabe et Kudo,Selaginella shakotanensis (Franch. ex Takeda) Miyabe & Kudo,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,cyausudakesantyou,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081074,http://data.gbif.org/ws/rest/occurrence/get?key=380081074
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196392,Specimen,,24:20.0,,,Selaginella shakotanensis (Franch.) Miyabe et kudo,(Franch.) Miyabe et kudo,Selaginella shakotanensis,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392062,http://data.gbif.org/ws/rest/occurrence/get?key=204392062
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196391,Specimen,,24:20.0,,,Selaginella shakotanensis (Franch.) Miyabe et kudo,(Franch.) Miyabe et kudo,Selaginella shakotanensis,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392066,http://data.gbif.org/ws/rest/occurrence/get?key=204392066
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196390,Specimen,,24:20.0,,,Selaginella shakotanensis (Franch.) Miyabe et kudo,(Franch.) Miyabe et kudo,Selaginella shakotanensis,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392064,http://data.gbif.org/ws/rest/occurrence/get?key=204392064
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196393,Specimen,,24:20.0,,,Selaginella shakotanensis (Franch.) Miyabe et kudo,(Franch.) Miyabe et kudo,Selaginella shakotanensis,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Yoshino-gun,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204392065,http://data.gbif.org/ws/rest/occurrence/get?key=204392065
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,1405,Specimen,,24:20.0,,,Selaginella shakotanensis (Franch.) Miyabe et kudo,(Franch.) Miyabe et kudo,Selaginella shakotanensis,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392063,http://data.gbif.org/ws/rest/occurrence/get?key=204392063
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29051,Specimen,,24:21.0,,,Selaginella shakotanensis Miyabe et Kudo,Miyabe et Kudo,Selaginella shakotanensis Miyabe & Kudo,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Hiba-gun Takanocho,,Hiroshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170727,http://data.gbif.org/ws/rest/occurrence/get?key=295170727

