Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63262,Specimen,,19:34.0,,,Viburnum furcatum Bl. ex Maxim.,Bl. ex Maxim.,Viburnum furcatum Bl. ex Maxim.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43185549,http://data.gbif.org/ws/rest/occurrence/get?key=43185549
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118316,Specimen,,19:37.0,,,Viburnum furcatum Bl. ex Maxim.,Bl. ex Maxim.,Viburnum furcatum Bl. ex Maxim.,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810800,http://data.gbif.org/ws/rest/occurrence/get?key=395810800
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,100478,Specimen,,19:37.0,,,Viburnum furcatum Bl. ex Maxim.,Bl. ex Maxim.,Viburnum furcatum Bl. ex Maxim.,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810763,http://data.gbif.org/ws/rest/occurrence/get?key=395810763
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63249,Specimen,,19:33.0,,,Viburnum furcatum Bl. ex Maxim.,Bl. ex Maxim.,Viburnum furcatum Bl. ex Maxim.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43185513,http://data.gbif.org/ws/rest/occurrence/get?key=43185513
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64712,Specimen,,19:36.0,,,Viburnum furcatum Bl. ex Maxim.,Bl. ex Maxim.,Viburnum furcatum Bl. ex Maxim.,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810610,http://data.gbif.org/ws/rest/occurrence/get?key=395810610
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,88053,Specimen,,19:36.0,,,Viburnum furcatum Bl. ex Maxim.,Bl. ex Maxim.,Viburnum furcatum Bl. ex Maxim.,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810701,http://data.gbif.org/ws/rest/occurrence/get?key=395810701
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63250,Specimen,,19:33.0,,,Viburnum furcatum Bl. ex Maxim.,Bl. ex Maxim.,Viburnum furcatum Bl. ex Maxim.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43185519,http://data.gbif.org/ws/rest/occurrence/get?key=43185519
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63251,Specimen,,19:33.0,,,Viburnum furcatum Bl. ex Maxim.,Bl. ex Maxim.,Viburnum furcatum Bl. ex Maxim.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43185535,http://data.gbif.org/ws/rest/occurrence/get?key=43185535
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63256,Specimen,,19:33.0,,,Viburnum furcatum Bl. ex Maxim.,Bl. ex Maxim.,Viburnum furcatum Bl. ex Maxim.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43185495,http://data.gbif.org/ws/rest/occurrence/get?key=43185495
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,98499,Specimen,,19:36.0,,,Viburnum furcatum Bl. ex Maxim.,Bl. ex Maxim.,Viburnum furcatum Bl. ex Maxim.,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Kuse-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810736,http://data.gbif.org/ws/rest/occurrence/get?key=395810736
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,15793,Specimen,,19:36.0,,,Viburnum furcatum Bl. ex Maxim.,Bl. ex Maxim.,Viburnum furcatum Bl. ex Maxim.,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810446,http://data.gbif.org/ws/rest/occurrence/get?key=395810446
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57987,Specimen,,19:36.0,,,Viburnum furcatum Bl. ex Maxim.,Bl. ex Maxim.,Viburnum furcatum Bl. ex Maxim.,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810589,http://data.gbif.org/ws/rest/occurrence/get?key=395810589
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17286,Specimen,,19:36.0,,,Viburnum furcatum Bl. ex Maxim.,Bl. ex Maxim.,Viburnum furcatum Bl. ex Maxim.,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810454,http://data.gbif.org/ws/rest/occurrence/get?key=395810454
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,148734,Specimen,,19:37.0,,,Viburnum furcatum Bl. ex Maxim.,Bl. ex Maxim.,Viburnum furcatum Bl. ex Maxim.,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810864,http://data.gbif.org/ws/rest/occurrence/get?key=395810864
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24715,Specimen,,19:36.0,,,Viburnum furcatum Bl. ex Maxim.,Bl. ex Maxim.,Viburnum furcatum Bl. ex Maxim.,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810504,http://data.gbif.org/ws/rest/occurrence/get?key=395810504
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63253,Specimen,,19:33.0,,,Viburnum furcatum Bl. ex Maxim.,Bl. ex Maxim.,Viburnum furcatum Bl. ex Maxim.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43185504,http://data.gbif.org/ws/rest/occurrence/get?key=43185504
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63257,Specimen,,19:33.0,,,Viburnum furcatum Bl. ex Maxim.,Bl. ex Maxim.,Viburnum furcatum Bl. ex Maxim.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43185522,http://data.gbif.org/ws/rest/occurrence/get?key=43185522
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,88068,Specimen,,19:36.0,,,Viburnum furcatum Bl. ex Maxim.,Bl. ex Maxim.,Viburnum furcatum Bl. ex Maxim.,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810703,http://data.gbif.org/ws/rest/occurrence/get?key=395810703
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132767,Specimen,,19:37.0,,,Viburnum furcatum Bl. ex Maxim.,Bl. ex Maxim.,Viburnum furcatum Bl. ex Maxim.,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810831,http://data.gbif.org/ws/rest/occurrence/get?key=395810831
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28918,Specimen,,19:36.0,,,Viburnum furcatum Bl. ex Maxim.,Bl. ex Maxim.,Viburnum furcatum Bl. ex Maxim.,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810538,http://data.gbif.org/ws/rest/occurrence/get?key=395810538
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,26400,Specimen,,19:36.0,,,Viburnum furcatum Bl. ex Maxim.,Bl. ex Maxim.,Viburnum furcatum Bl. ex Maxim.,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810523,http://data.gbif.org/ws/rest/occurrence/get?key=395810523
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63266,Specimen,,19:34.0,,,Viburnum furcatum Bl. ex Maxim.,Bl. ex Maxim.,Viburnum furcatum Bl. ex Maxim.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43185537,http://data.gbif.org/ws/rest/occurrence/get?key=43185537
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27878,Specimen,,19:36.0,,,Viburnum furcatum Bl. ex Maxim.,Bl. ex Maxim.,Viburnum furcatum Bl. ex Maxim.,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810530,http://data.gbif.org/ws/rest/occurrence/get?key=395810530
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63267,Specimen,,19:34.0,,,Viburnum furcatum Bl. ex Maxim.,Bl. ex Maxim.,Viburnum furcatum Bl. ex Maxim.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43185547,http://data.gbif.org/ws/rest/occurrence/get?key=43185547
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68392,Specimen,,19:36.0,,,Viburnum furcatum Bl. ex Maxim.,Bl. ex Maxim.,Viburnum furcatum Bl. ex Maxim.,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810625,http://data.gbif.org/ws/rest/occurrence/get?key=395810625
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65594,Specimen,,19:36.0,,,Viburnum furcatum Bl. ex Maxim.,Bl. ex Maxim.,Viburnum furcatum Bl. ex Maxim.,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810613,http://data.gbif.org/ws/rest/occurrence/get?key=395810613
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,76661,Specimen,,26:36.0,T. M. Koyama,00:00.0,Viburnum furcatum Blume,Blume,Viburnum furcatum Blume,Plantae,Magnoliophyta (flowering plants),,,Caprifoliaceae,Viburnum,Japan,Japan,Nippon,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/217359097,http://data.gbif.org/ws/rest/occurrence/get?key=217359097
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,76662,Specimen,,26:36.0,T. M. Koyama,00:00.0,Viburnum furcatum Blume,Blume,Viburnum furcatum Blume,Plantae,Magnoliophyta (flowering plants),,,Caprifoliaceae,Viburnum,Japan,Japan,,,Asia,Hokkaido,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/217359099,http://data.gbif.org/ws/rest/occurrence/get?key=217359099
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33695,Specimen,,25:24.0,,,Viburnum furcatum Blume,Blume,Viburnum furcatum Blume,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,Mt. Wasamata-yama to Mt. Daifugen-dake,Yoshino-gun,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178947,http://data.gbif.org/ws/rest/occurrence/get?key=295178947
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55501,Specimen,,25:25.0,,,Viburnum furcatum Blume,Blume,Viburnum furcatum Blume,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,Mt. Hiko-san,,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179104,http://data.gbif.org/ws/rest/occurrence/get?key=295179104
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,M. Hiroe,14455,,,,University of British Columbia,UBC,V91119,Specimen,,02:26.0,,,Viburnum furcatum Blume,Blume,Viburnum furcatum Blume,Plantae,,,,Adoxaceae,Viburnum,Japan,Japan,"Honshu, pref. niigata, Mt. kurohime, aomi-cho, nishi-kubiki-gun",,,,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466150767,http://data.gbif.org/ws/rest/occurrence/get?key=466150767
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Thomas M.C. Taylor,6008,,,,University of British Columbia,UBC,V85640,Specimen,,10:13.0,Thomas M.C. Taylor,,Viburnum furcatum Blume,Blume,Viburnum furcatum Blume,Plantae,,,,Adoxaceae,Viburnum,Japan,Japan,"Tokyo University Botanical Garden, Nikko",,,,Eastern Asia,Canada,37,140,,46040,0,,,,,,,http://data.gbif.org/occurrences/466257132,http://data.gbif.org/ws/rest/occurrence/get?key=466257132
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,M. Hiroe,12955,,,,University of British Columbia,UBC,V85054,Specimen,,02:26.0,,,Viburnum furcatum Blume,Blume,Viburnum furcatum Blume,Plantae,,,,Adoxaceae,Viburnum,Japan,Japan,"Honshu, pref. mie, Mt. gozaisyo, mie County",,,,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466150700,http://data.gbif.org/ws/rest/occurrence/get?key=466150700
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3767,Specimen,,53:54.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Kitatsuru-gun Kosugemura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568790,http://data.gbif.org/ws/rest/occurrence/get?key=353568790
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,30096,Specimen,,00:25.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237330,http://data.gbif.org/ws/rest/occurrence/get?key=204237330
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3765,Specimen,,53:54.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Higashiyamanashi-gun Mitomimura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568786,http://data.gbif.org/ws/rest/occurrence/get?key=353568786
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16881,Specimen,,53:56.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,"Mt. Sobatsubu-yama, Urayama",Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113272,http://data.gbif.org/ws/rest/occurrence/get?key=393113272
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,30098,Specimen,,00:25.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Sorachi-gun Minamifuranocho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237332,http://data.gbif.org/ws/rest/occurrence/get?key=204237332
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16878,Specimen,,53:56.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113269,http://data.gbif.org/ws/rest/occurrence/get?key=393113269
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16886,Specimen,,53:56.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,Mt. Ogura-san,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113277,http://data.gbif.org/ws/rest/occurrence/get?key=393113277
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3770,Specimen,,53:54.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568798,http://data.gbif.org/ws/rest/occurrence/get?key=353568798
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,30093,Specimen,,00:25.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Ashibetsu-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237327,http://data.gbif.org/ws/rest/occurrence/get?key=204237327
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3763,Specimen,,53:54.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568783,http://data.gbif.org/ws/rest/occurrence/get?key=353568783
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16877,Specimen,,53:56.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113268,http://data.gbif.org/ws/rest/occurrence/get?key=393113268
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3769,Specimen,,53:54.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568795,http://data.gbif.org/ws/rest/occurrence/get?key=353568795
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,30100,Specimen,,00:25.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Mogami-gun Kaneyamamachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237334,http://data.gbif.org/ws/rest/occurrence/get?key=204237334
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41794,Specimen,,00:25.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237500,http://data.gbif.org/ws/rest/occurrence/get?key=204237500
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24038,Specimen,,53:58.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,On trail from Jumonji-toge Pass to Mikuni-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113827,http://data.gbif.org/ws/rest/occurrence/get?key=393113827
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,30097,Specimen,,00:25.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Akumi-gun Yuzamachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237331,http://data.gbif.org/ws/rest/occurrence/get?key=204237331
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16887,Specimen,,53:56.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,Mt. Tenmaru-yama,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113278,http://data.gbif.org/ws/rest/occurrence/get?key=393113278
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4936,Specimen,,53:54.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353569002,http://data.gbif.org/ws/rest/occurrence/get?key=353569002
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16880,Specimen,,53:56.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113271,http://data.gbif.org/ws/rest/occurrence/get?key=393113271
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33755,Specimen,,00:25.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Mutsu-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237412,http://data.gbif.org/ws/rest/occurrence/get?key=204237412
