Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11113,JACM-PL11113,Specimen,,28:58.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,Angiospermae,,,Cyperaceae,Fimbristylis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034406,http://data.gbif.org/ws/rest/occurrence/get?key=238034406
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30028,Specimen,,15:21.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,(L.) Vahl,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,,,,CYPERACEAE,Fimbristylis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188239007,http://data.gbif.org/ws/rest/occurrence/get?key=188239007
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30013,Specimen,,15:21.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,(L.) Vahl,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,,,,CYPERACEAE,Fimbristylis,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238981,http://data.gbif.org/ws/rest/occurrence/get?key=188238981
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13460,JACM-PL13460,Specimen,,28:58.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,Angiospermae,,,Cyperaceae,Fimbristylis,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034507,http://data.gbif.org/ws/rest/occurrence/get?key=238034507
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76223,Specimen,,15:23.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,(L.) Vahl,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385730921,http://data.gbif.org/ws/rest/occurrence/get?key=385730921
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16581,JACM-PL16581,Specimen,,29:00.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,Angiospermae,,,Cyperaceae,Fimbristylis,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753315,http://data.gbif.org/ws/rest/occurrence/get?key=393753315
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25178,JACM-PL25178,Specimen,,29:00.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,Angiospermae,,,Cyperaceae,Fimbristylis,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753454,http://data.gbif.org/ws/rest/occurrence/get?key=393753454
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79699,Specimen,,15:23.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,(L.) Vahl,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385730963,http://data.gbif.org/ws/rest/occurrence/get?key=385730963
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30017,Specimen,,15:21.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,(L.) Vahl,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,,,,CYPERACEAE,Fimbristylis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238989,http://data.gbif.org/ws/rest/occurrence/get?key=188238989
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3579,JACM-PL3579,Specimen,,28:57.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,Angiospermae,,,Cyperaceae,Fimbristylis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034101,http://data.gbif.org/ws/rest/occurrence/get?key=238034101
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30016,Specimen,,15:21.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,(L.) Vahl,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,,,,CYPERACEAE,Fimbristylis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238987,http://data.gbif.org/ws/rest/occurrence/get?key=188238987
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3581,JACM-PL3581,Specimen,,28:57.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,Angiospermae,,,Cyperaceae,Fimbristylis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034103,http://data.gbif.org/ws/rest/occurrence/get?key=238034103
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30025,Specimen,,15:21.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,(L.) Vahl,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,,,,CYPERACEAE,Fimbristylis,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188239004,http://data.gbif.org/ws/rest/occurrence/get?key=188239004
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24183,Specimen,,43:02.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,(L.) Vahl,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Fimbristylis,Japan,Japan,,Suzuka-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219984,http://data.gbif.org/ws/rest/occurrence/get?key=351219984
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79710,Specimen,,15:23.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,(L.) Vahl,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385730967,http://data.gbif.org/ws/rest/occurrence/get?key=385730967
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3583,JACM-PL3583,Specimen,,28:57.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,Angiospermae,,,Cyperaceae,Fimbristylis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034105,http://data.gbif.org/ws/rest/occurrence/get?key=238034105
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4933,JACM-PL4933,Specimen,,28:57.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,Angiospermae,,,Cyperaceae,Fimbristylis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034169,http://data.gbif.org/ws/rest/occurrence/get?key=238034169
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31750,Specimen,,43:03.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,(L.) Vahl,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Fimbristylis,Japan,Japan,"Hayamajima, Shiroyama Town, Tsukui District, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,58,,,http://data.gbif.org/occurrences/387674347,http://data.gbif.org/ws/rest/occurrence/get?key=387674347
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9057,JACM-PL9057,Specimen,,28:58.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,Angiospermae,,,Cyperaceae,Fimbristylis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034325,http://data.gbif.org/ws/rest/occurrence/get?key=238034325
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30018,Specimen,,15:21.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,(L.) Vahl,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,,,,CYPERACEAE,Fimbristylis,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238991,http://data.gbif.org/ws/rest/occurrence/get?key=188238991
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107029,Specimen,,26:15.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295905166,http://data.gbif.org/ws/rest/occurrence/get?key=295905166
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076521,Specimen,,26:15.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/295904569,http://data.gbif.org/ws/rest/occurrence/get?key=295904569
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076494,Specimen,,26:15.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/295904517,http://data.gbif.org/ws/rest/occurrence/get?key=295904517
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076509,Specimen,,26:15.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/295904547,http://data.gbif.org/ws/rest/occurrence/get?key=295904547
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076496,Specimen,,26:15.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/295904520,http://data.gbif.org/ws/rest/occurrence/get?key=295904520
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076506,Specimen,,26:15.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/295904541,http://data.gbif.org/ws/rest/occurrence/get?key=295904541
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076500,Specimen,,26:15.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295904528,http://data.gbif.org/ws/rest/occurrence/get?key=295904528
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102354,Specimen,,26:15.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295905066,http://data.gbif.org/ws/rest/occurrence/get?key=295905066
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108248,Specimen,,26:15.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.566,,45319,55,,,,,,,http://data.gbif.org/occurrences/295905194,http://data.gbif.org/ws/rest/occurrence/get?key=295905194
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076517,Specimen,,26:15.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/295904562,http://data.gbif.org/ws/rest/occurrence/get?key=295904562
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076489,Specimen,,26:14.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/295904506,http://data.gbif.org/ws/rest/occurrence/get?key=295904506
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076498,Specimen,,26:15.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/295904524,http://data.gbif.org/ws/rest/occurrence/get?key=295904524
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108239,Specimen,,26:15.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.566,,45319,55,,,,,,,http://data.gbif.org/occurrences/295905190,http://data.gbif.org/ws/rest/occurrence/get?key=295905190
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076491,Specimen,,26:15.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/295904510,http://data.gbif.org/ws/rest/occurrence/get?key=295904510
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101718,Specimen,,26:16.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,"Kawasaki-shi, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.503,,45319,55,,,,,,,http://data.gbif.org/occurrences/295905453,http://data.gbif.org/ws/rest/occurrence/get?key=295905453
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076486,Specimen,,26:14.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/295904499,http://data.gbif.org/ws/rest/occurrence/get?key=295904499
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076511,Specimen,,26:15.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/295904551,http://data.gbif.org/ws/rest/occurrence/get?key=295904551
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076490,Specimen,,26:15.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/295904507,http://data.gbif.org/ws/rest/occurrence/get?key=295904507
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104898,Specimen,,26:15.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.503,,45319,55,,,,,,,http://data.gbif.org/occurrences/295905123,http://data.gbif.org/ws/rest/occurrence/get?key=295905123
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0031737,Specimen,,26:16.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/295905281,http://data.gbif.org/ws/rest/occurrence/get?key=295905281
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076501,Specimen,,26:15.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1741,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/295904530,http://data.gbif.org/ws/rest/occurrence/get?key=295904530
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076507,Specimen,,26:15.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/295904543,http://data.gbif.org/ws/rest/occurrence/get?key=295904543
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103199,Specimen,,26:15.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/295905081,http://data.gbif.org/ws/rest/occurrence/get?key=295905081
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076520,Specimen,,26:15.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/295904567,http://data.gbif.org/ws/rest/occurrence/get?key=295904567
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100651,Specimen,,26:15.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/295905015,http://data.gbif.org/ws/rest/occurrence/get?key=295905015
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076499,Specimen,,26:15.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2075,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/295904526,http://data.gbif.org/ws/rest/occurrence/get?key=295904526
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076515,Specimen,,26:15.0,,,Fimbristylis dichotoma (L.) Vahl var. tentsuki T.Koyama,,Fimbristylis dichotoma var. tentsuki T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.378,,45319,53,,,,,,,http://data.gbif.org/occurrences/295904557,http://data.gbif.org/ws/rest/occurrence/get?key=295904557
