Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074963,Specimen,,28:48.0,,,Paris verticillata M.Bieb.,,Paris verticillata M.Bieb.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Paris,Japan,Japan,,"Saru-gun, Monbetsu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848047,http://data.gbif.org/ws/rest/occurrence/get?key=388848047
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0009407,Specimen,,28:47.0,,,Paris verticillata M.Bieb.,,Paris verticillata M.Bieb.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Paris,Japan,Japan,,"Abashiri-gun, Tsubetsu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847962,http://data.gbif.org/ws/rest/occurrence/get?key=388847962
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0009277,Specimen,,28:47.0,,,Paris verticillata M.Bieb.,,Paris verticillata M.Bieb.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Paris,Japan,Japan,,"Abashiri-gun, Tsubetsu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847961,http://data.gbif.org/ws/rest/occurrence/get?key=388847961
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151633,Specimen,,28:48.0,,,Paris verticillata M.Bieb.,,Paris verticillata M.Bieb.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Paris,Japan,Japan,,Kitahiroshima-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848208,http://data.gbif.org/ws/rest/occurrence/get?key=388848208
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0155212,Specimen,,28:48.0,,,Paris verticillata M.Bieb.,,Paris verticillata M.Bieb.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Paris,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848222,http://data.gbif.org/ws/rest/occurrence/get?key=388848222
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0155213,Specimen,,28:48.0,,,Paris verticillata M.Bieb.,,Paris verticillata M.Bieb.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Paris,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848223,http://data.gbif.org/ws/rest/occurrence/get?key=388848223
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40477,Specimen,,41:28.0,,,Paris verticillata M.Bieb.,M.Bieb.,Paris verticillata M.Bieb.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Paris,Japan,Japan,,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216369,http://data.gbif.org/ws/rest/occurrence/get?key=296216369
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40479,Specimen,,41:27.0,,,Paris verticillata M.Bieb.,M.Bieb.,Paris verticillata M.Bieb.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Paris,Japan,Japan,,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738696,http://data.gbif.org/ws/rest/occurrence/get?key=237738696
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40478,Specimen,,41:28.0,,,Paris verticillata M.Bieb.,M.Bieb.,Paris verticillata M.Bieb.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Paris,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216370,http://data.gbif.org/ws/rest/occurrence/get?key=296216370
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51295,Specimen,,41:28.0,,,Paris verticillata M.Bieb.,M.Bieb.,Paris verticillata M.Bieb.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Paris,Japan,Japan,,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216532,http://data.gbif.org/ws/rest/occurrence/get?key=296216532
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32172,Specimen,,41:27.0,,,Paris verticillata M.Bieb.,M.Bieb.,Paris verticillata M.Bieb.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Paris,Japan,Japan,,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738687,http://data.gbif.org/ws/rest/occurrence/get?key=237738687
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45006,Specimen,,41:28.0,,,Paris verticillata M.Bieb.,M.Bieb.,Paris verticillata M.Bieb.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Paris,Japan,Japan,,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216375,http://data.gbif.org/ws/rest/occurrence/get?key=296216375
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51296,Specimen,,41:28.0,,,Paris verticillata M.Bieb.,M.Bieb.,Paris verticillata M.Bieb.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Paris,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216533,http://data.gbif.org/ws/rest/occurrence/get?key=296216533
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45005,Specimen,,41:28.0,,,Paris verticillata M.Bieb.,M.Bieb.,Paris verticillata M.Bieb.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Paris,Japan,Japan,,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216374,http://data.gbif.org/ws/rest/occurrence/get?key=296216374
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27996,Specimen,,41:28.0,,,Paris verticillata M.Bieb.,M.Bieb.,Paris verticillata M.Bieb.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Paris,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216358,http://data.gbif.org/ws/rest/occurrence/get?key=296216358
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32171,Specimen,,41:27.0,,,Paris verticillata M.Bieb.,M.Bieb.,Paris verticillata M.Bieb.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Paris,Japan,Japan,,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738685,http://data.gbif.org/ws/rest/occurrence/get?key=237738685
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45007,Specimen,,41:27.0,,,Paris verticillata M.Bieb.,M.Bieb.,Paris verticillata M.Bieb.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Paris,Japan,Japan,,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738674,http://data.gbif.org/ws/rest/occurrence/get?key=237738674
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16444,Specimen,,41:28.0,,,Paris verticillata M.Bieb.,M.Bieb.,Paris verticillata M.Bieb.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Paris,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216357,http://data.gbif.org/ws/rest/occurrence/get?key=296216357
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20756,Specimen,,53:21.0,,,Paris verticillata M.v.Bieberst.,M.v.Bieberst.,Paris verticillata M.v. Bieberst.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Paris,Japan,Japan,Mt. Buko-san,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105948,http://data.gbif.org/ws/rest/occurrence/get?key=393105948
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20759,Specimen,,53:21.0,,,Paris verticillata M.v.Bieberst.,M.v.Bieberst.,Paris verticillata M.v. Bieberst.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Paris,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105951,http://data.gbif.org/ws/rest/occurrence/get?key=393105951
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21518,Specimen,,53:21.0,,,Paris verticillata M.v.Bieberst.,M.v.Bieberst.,Paris verticillata M.v. Bieberst.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Paris,Japan,Japan,Mt. Kokushi-dake,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105963,http://data.gbif.org/ws/rest/occurrence/get?key=393105963
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21526,Specimen,,53:21.0,,,Paris verticillata M.v.Bieberst.,M.v.Bieberst.,Paris verticillata M.v. Bieberst.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Paris,Japan,Japan,On trail from Jumonji-toge Pass to Yanagi-goya hut,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105971,http://data.gbif.org/ws/rest/occurrence/get?key=393105971
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21521,Specimen,,53:21.0,,,Paris verticillata M.v.Bieberst.,M.v.Bieberst.,Paris verticillata M.v. Bieberst.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Paris,Japan,Japan,Karisaka-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105966,http://data.gbif.org/ws/rest/occurrence/get?key=393105966
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20763,Specimen,,53:21.0,,,Paris verticillata M.v.Bieberst.,M.v.Bieberst.,Paris verticillata M.v. Bieberst.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Paris,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105955,http://data.gbif.org/ws/rest/occurrence/get?key=393105955
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21525,Specimen,,53:21.0,,,Paris verticillata M.v.Bieberst.,M.v.Bieberst.,Paris verticillata M.v. Bieberst.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Paris,Japan,Japan,On trail from Azusayama to Jumonji-toge Pass,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105970,http://data.gbif.org/ws/rest/occurrence/get?key=393105970
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20764,Specimen,,53:21.0,,,Paris verticillata M.v.Bieberst.,M.v.Bieberst.,Paris verticillata M.v. Bieberst.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Paris,Japan,Japan,Kawahake,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105956,http://data.gbif.org/ws/rest/occurrence/get?key=393105956
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21519,Specimen,,53:21.0,,,Paris verticillata M.v.Bieberst.,M.v.Bieberst.,Paris verticillata M.v. Bieberst.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Paris,Japan,Japan,On trail from Azusayama to Jumonji-toge Pass,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105964,http://data.gbif.org/ws/rest/occurrence/get?key=393105964
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20760,Specimen,,53:21.0,,,Paris verticillata M.v.Bieberst.,M.v.Bieberst.,Paris verticillata M.v. Bieberst.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Paris,Japan,Japan,Mikuni-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105952,http://data.gbif.org/ws/rest/occurrence/get?key=393105952
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21517,Specimen,,53:21.0,,,Paris verticillata M.v.Bieberst.,M.v.Bieberst.,Paris verticillata M.v. Bieberst.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Paris,Japan,Japan,Jumonji-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105962,http://data.gbif.org/ws/rest/occurrence/get?key=393105962
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20762,Specimen,,53:21.0,,,Paris verticillata M.v.Bieberst.,M.v.Bieberst.,Paris verticillata M.v. Bieberst.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Paris,Japan,Japan,Mtanosawa valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105954,http://data.gbif.org/ws/rest/occurrence/get?key=393105954
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21523,Specimen,,53:21.0,,,Paris verticillata M.v.Bieberst.,M.v.Bieberst.,Paris verticillata M.v. Bieberst.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Paris,Japan,Japan,On trail from Jumonji-toge Pass to Azusayama,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105968,http://data.gbif.org/ws/rest/occurrence/get?key=393105968
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20761,Specimen,,53:21.0,,,Paris verticillata M.v.Bieberst.,M.v.Bieberst.,Paris verticillata M.v. Bieberst.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Paris,Japan,Japan,Mt. Hakutai-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105953,http://data.gbif.org/ws/rest/occurrence/get?key=393105953
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20765,Specimen,,53:21.0,,,Paris verticillata M.v.Bieberst.,M.v.Bieberst.,Paris verticillata M.v. Bieberst.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Paris,Japan,Japan,Ogamatazawa valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105957,http://data.gbif.org/ws/rest/occurrence/get?key=393105957
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21522,Specimen,,53:21.0,,,Paris verticillata M.v.Bieberst.,M.v.Bieberst.,Paris verticillata M.v. Bieberst.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Paris,Japan,Japan,On trail from Jumonji-toge Pass to Azusayama,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105967,http://data.gbif.org/ws/rest/occurrence/get?key=393105967
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24344,Specimen,,53:21.0,,,Paris verticillata M.v.Bieberst.,M.v.Bieberst.,Paris verticillata M.v. Bieberst.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Paris,Japan,Japan,Jumonji-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106044,http://data.gbif.org/ws/rest/occurrence/get?key=393106044
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20758,Specimen,,53:21.0,,,Paris verticillata M.v.Bieberst.,M.v.Bieberst.,Paris verticillata M.v. Bieberst.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Paris,Japan,Japan,Benkei-iwa of Mikuni-one ridge,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105950,http://data.gbif.org/ws/rest/occurrence/get?key=393105950
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22458,Specimen,,53:21.0,,,Paris verticillata M.v.Bieberst.,M.v.Bieberst.,Paris verticillata M.v. Bieberst.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Paris,Japan,Japan,Oze,Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105991,http://data.gbif.org/ws/rest/occurrence/get?key=393105991
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21520,Specimen,,53:21.0,,,Paris verticillata M.v.Bieberst.,M.v.Bieberst.,Paris verticillata M.v. Bieberst.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Paris,Japan,Japan,On trail from Azusayama to Jumonji-toge Pass,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105965,http://data.gbif.org/ws/rest/occurrence/get?key=393105965
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20757,Specimen,,53:21.0,,,Paris verticillata M.v.Bieberst.,M.v.Bieberst.,Paris verticillata M.v. Bieberst.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Paris,Japan,Japan,Mt. Kirigamine,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105949,http://data.gbif.org/ws/rest/occurrence/get?key=393105949
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21524,Specimen,,53:21.0,,,Paris verticillata M.v.Bieberst.,M.v.Bieberst.,Paris verticillata M.v. Bieberst.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Paris,Japan,Japan,Mt. Kobushi-dake,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105969,http://data.gbif.org/ws/rest/occurrence/get?key=393105969
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73238,Specimen,,21:45.0,,,Paris verticillata Marschall,,Paris verticillata Marschall,Plantae,,,,Liliaceae,Paris,Japan,Japan,,Shimokita-gun Omamachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153275,http://data.gbif.org/ws/rest/occurrence/get?key=295153275
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK01419,Specimen,,16:17.0,,,Paris hexaphylla Cham.,,Paris hexaphylla Cham.,Plantae,Magnoliophyta,Liliopsida,Liliales,Liliaceae,Paris,Japan,Japan,,,,Ishikawa Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234571110,http://data.gbif.org/ws/rest/occurrence/get?key=234571110
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK01421,Specimen,,16:17.0,,,Paris hexaphylla Cham.,,Paris hexaphylla Cham.,Plantae,Magnoliophyta,Liliopsida,Liliales,Liliaceae,Paris,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234571112,http://data.gbif.org/ws/rest/occurrence/get?key=234571112

