Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15220,Specimen,,02:59.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,Magnoliophyta,Magnoliopsida,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Onbetsu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417465,http://data.gbif.org/ws/rest/occurrence/get?key=415417465
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15203,Specimen,,02:59.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,Magnoliophyta,Magnoliopsida,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Noboribetsu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417453,http://data.gbif.org/ws/rest/occurrence/get?key=415417453
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15233,Specimen,,02:59.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,Magnoliophyta,Magnoliopsida,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Obihiro-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417473,http://data.gbif.org/ws/rest/occurrence/get?key=415417473
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15194,Specimen,,02:59.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,Magnoliophyta,Magnoliopsida,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Muroran-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417447,http://data.gbif.org/ws/rest/occurrence/get?key=415417447
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,6777,Specimen,,02:58.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,Magnoliophyta,Magnoliopsida,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Rausu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417293,http://data.gbif.org/ws/rest/occurrence/get?key=415417293
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15212,Specimen,,02:59.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,Magnoliophyta,Magnoliopsida,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Chitose-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417458,http://data.gbif.org/ws/rest/occurrence/get?key=415417458
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15218,Specimen,,02:59.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,Magnoliophyta,Magnoliopsida,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Abashiri-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417463,http://data.gbif.org/ws/rest/occurrence/get?key=415417463
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15221,Specimen,,02:59.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,Magnoliophyta,Magnoliopsida,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Onbetsu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417466,http://data.gbif.org/ws/rest/occurrence/get?key=415417466
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15216,Specimen,,02:59.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,Magnoliophyta,Magnoliopsida,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Akkeshi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417461,http://data.gbif.org/ws/rest/occurrence/get?key=415417461
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15193,Specimen,,02:59.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,Magnoliophyta,Magnoliopsida,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Tomakomai-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417446,http://data.gbif.org/ws/rest/occurrence/get?key=415417446
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15239,Specimen,,02:59.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,Magnoliophyta,Magnoliopsida,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Sarufutsu-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417474,http://data.gbif.org/ws/rest/occurrence/get?key=415417474
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15231,Specimen,,02:59.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,Magnoliophyta,Magnoliopsida,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Nakashibetsu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417471,http://data.gbif.org/ws/rest/occurrence/get?key=415417471
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15195,Specimen,,02:59.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,Magnoliophyta,Magnoliopsida,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Shimamaki-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417448,http://data.gbif.org/ws/rest/occurrence/get?key=415417448
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15198,Specimen,,02:59.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,Magnoliophyta,Magnoliopsida,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Otobe-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417450,http://data.gbif.org/ws/rest/occurrence/get?key=415417450
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15219,Specimen,,02:59.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,Magnoliophyta,Magnoliopsida,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Abashiri-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417464,http://data.gbif.org/ws/rest/occurrence/get?key=415417464
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15232,Specimen,,02:59.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,Magnoliophyta,Magnoliopsida,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Tsurui-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417472,http://data.gbif.org/ws/rest/occurrence/get?key=415417472
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15217,Specimen,,02:59.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,Magnoliophyta,Magnoliopsida,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Abashiri-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417462,http://data.gbif.org/ws/rest/occurrence/get?key=415417462
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15199,Specimen,,02:59.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,Magnoliophyta,Magnoliopsida,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Otobe-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417451,http://data.gbif.org/ws/rest/occurrence/get?key=415417451
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15229,Specimen,,02:59.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,Magnoliophyta,Magnoliopsida,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Nakashibetsu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417469,http://data.gbif.org/ws/rest/occurrence/get?key=415417469
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15208,Specimen,,02:59.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,Magnoliophyta,Magnoliopsida,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Hiroshima-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417454,http://data.gbif.org/ws/rest/occurrence/get?key=415417454
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15209,Specimen,,02:59.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,Magnoliophyta,Magnoliopsida,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Hamatonbetsu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417455,http://data.gbif.org/ws/rest/occurrence/get?key=415417455
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15200,Specimen,,02:59.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,Magnoliophyta,Magnoliopsida,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Mukawa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417452,http://data.gbif.org/ws/rest/occurrence/get?key=415417452
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15222,Specimen,,02:59.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,Magnoliophyta,Magnoliopsida,Polygonales,Polygonaceae,Rumex,Japan,Japan,,Hamanaka-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417467,http://data.gbif.org/ws/rest/occurrence/get?key=415417467
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0015329,Specimen,,30:30.0,,,Rumex longifolius DC.,,Rumex longifolius DC.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Rumex,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862173,http://data.gbif.org/ws/rest/occurrence/get?key=388862173
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011807,Specimen,,30:30.0,,,Rumex longifolius DC.,,Rumex longifolius DC.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Rumex,Japan,Japan,,Urawa-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862140,http://data.gbif.org/ws/rest/occurrence/get?key=388862140
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0015328,Specimen,,30:30.0,,,Rumex longifolius DC.,,Rumex longifolius DC.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Rumex,Japan,Japan,,"Teshio-gun, Toyotomi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862171,http://data.gbif.org/ws/rest/occurrence/get?key=388862171
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0015332,Specimen,,30:30.0,,,Rumex longifolius DC.,,Rumex longifolius DC.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Rumex,Japan,Japan,,Obihiro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862174,http://data.gbif.org/ws/rest/occurrence/get?key=388862174
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0058865,Specimen,,30:31.0,,,Rumex longifolius DC.,,Rumex longifolius DC.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Rumex,Japan,Japan,,"Sorachi-gun, Minamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862249,http://data.gbif.org/ws/rest/occurrence/get?key=388862249
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0020305,Specimen,,30:31.0,,,Rumex longifolius DC.,,Rumex longifolius DC.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Rumex,Japan,Japan,,"Samani-gun, Samani-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862231,http://data.gbif.org/ws/rest/occurrence/get?key=388862231
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074081,Specimen,,30:31.0,,,Rumex longifolius DC.,,Rumex longifolius DC.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Rumex,Japan,Japan,,"Saru-gun, Hidaka-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862286,http://data.gbif.org/ws/rest/occurrence/get?key=388862286
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42308,Specimen,,42:03.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Rumex,Japan,Japan,,Yamamoto-gun Minehamamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218851,http://data.gbif.org/ws/rest/occurrence/get?key=296218851
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23824,Specimen,,42:03.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Rumex,Japan,Japan,,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218843,http://data.gbif.org/ws/rest/occurrence/get?key=296218843
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37866,Specimen,,42:03.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Rumex,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218847,http://data.gbif.org/ws/rest/occurrence/get?key=296218847
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33499,Specimen,,42:03.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Rumex,Japan,Japan,,Yamamoto-gun Yamamotomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218844,http://data.gbif.org/ws/rest/occurrence/get?key=296218844
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9337,Specimen,,42:03.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Rumex,Japan,Japan,,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218840,http://data.gbif.org/ws/rest/occurrence/get?key=296218840
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37868,Specimen,,42:03.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Rumex,Japan,Japan,,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218849,http://data.gbif.org/ws/rest/occurrence/get?key=296218849
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33500,Specimen,,42:03.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Rumex,Japan,Japan,,Yamamoto-gun Yamamotomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218845,http://data.gbif.org/ws/rest/occurrence/get?key=296218845
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9336,Specimen,,42:03.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Rumex,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218839,http://data.gbif.org/ws/rest/occurrence/get?key=296218839
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9339,Specimen,,42:03.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Rumex,Japan,Japan,,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218842,http://data.gbif.org/ws/rest/occurrence/get?key=296218842
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37867,Specimen,,42:03.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Rumex,Japan,Japan,,Semboku-gun Sembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218848,http://data.gbif.org/ws/rest/occurrence/get?key=296218848
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42307,Specimen,,42:03.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Rumex,Japan,Japan,,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218850,http://data.gbif.org/ws/rest/occurrence/get?key=296218850
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42309,Specimen,,42:03.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Rumex,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218852,http://data.gbif.org/ws/rest/occurrence/get?key=296218852
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9338,Specimen,,42:03.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Rumex,Japan,Japan,,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218841,http://data.gbif.org/ws/rest/occurrence/get?key=296218841
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37865,Specimen,,42:03.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Rumex,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218846,http://data.gbif.org/ws/rest/occurrence/get?key=296218846
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9335,Specimen,,42:03.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Rumex,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218838,http://data.gbif.org/ws/rest/occurrence/get?key=296218838
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42311,Specimen,,42:03.0,,,Rumex longifolius DC.,DC.,Rumex longifolius DC.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Rumex,Japan,Japan,,Minamiakita-gun Wakamimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218853,http://data.gbif.org/ws/rest/occurrence/get?key=296218853

