Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4830,Specimen,,53:03.0,,,Phragmites karka (Retz.) Trinius,(Retz.) Trinius,Phragmites karka (Retz.) Trinius,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Phragmites,Japan,Japan,,Niihari-gun Dejimamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381829155,http://data.gbif.org/ws/rest/occurrence/get?key=381829155
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16341,Specimen,,53:03.0,,,Phragmites karka (Retz.) Trinius,(Retz.) Trinius,Phragmites karka (Retz.) Trinius,Plantae,,,,POACEAE,Phragmites,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381829195,http://data.gbif.org/ws/rest/occurrence/get?key=381829195
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4831,Specimen,,53:03.0,,,Phragmites karka (Retz.) Trinius,(Retz.) Trinius,Phragmites karka (Retz.) Trinius,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Phragmites,Japan,Japan,,Niihari-gun Dejimamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381829156,http://data.gbif.org/ws/rest/occurrence/get?key=381829156
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23085,Specimen,,53:03.0,,,Phragmites karka (Retz.) Trinius,(Retz.) Trinius,Phragmites karka (Retz.) Trinius,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Phragmites,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381829266,http://data.gbif.org/ws/rest/occurrence/get?key=381829266
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23084,Specimen,,53:03.0,,,Phragmites karka (Retz.) Trinius,(Retz.) Trinius,Phragmites karka (Retz.) Trinius,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Phragmites,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381829265,http://data.gbif.org/ws/rest/occurrence/get?key=381829265
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16340,Specimen,,53:03.0,,,Phragmites karka (Retz.) Trinius,(Retz.) Trinius,Phragmites karka (Retz.) Trinius,Plantae,,,,POACEAE,Phragmites,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381829194,http://data.gbif.org/ws/rest/occurrence/get?key=381829194
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23083,Specimen,,53:03.0,,,Phragmites karka (Retz.) Trinius,(Retz.) Trinius,Phragmites karka (Retz.) Trinius,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Phragmites,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381829264,http://data.gbif.org/ws/rest/occurrence/get?key=381829264
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69694,Specimen,,21:54.0,,,Phragmites karka L.,,Phragmites karka L.,Plantae,,,,Poaceae,Phragmites,Japan,Japan,,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154346,http://data.gbif.org/ws/rest/occurrence/get?key=295154346
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8753,Specimen,,52:51.0,,,Phragmites vallatoria (L.) Veldkamp,(L.) Veldkamp,Phragmites vallatoria (L.) Veldkamp,Plantae,,,,POACEAE,Phragmites,Japan,Japan,"Honshu, Kinki Distr., Kyoto Pref., Kyoto-shi,",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097332,http://data.gbif.org/ws/rest/occurrence/get?key=238097332
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000896,Specimen,,23:16.0,,,Phragmites vallatoria (L.) Veldkamp,(L.) Veldkamp,Phragmites vallatoria (L.) Veldkamp,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Phragmites,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144123,http://data.gbif.org/ws/rest/occurrence/get?key=150144123
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038158,Specimen,,23:17.0,,,Phragmites vallatoria (L.) Veldkamp,(L.) Veldkamp,Phragmites vallatoria (L.) Veldkamp,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Phragmites,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144457,http://data.gbif.org/ws/rest/occurrence/get?key=150144457

