Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,716,Specimen,,20:13.0,,,Cryptomeria japonica (L. f.) D. Don,,Cryptomeria japonica (L. f.) D. Don,Plantae,Pinophyta,Pinopsida,Pinales,Taxodiaceae,Cryptomeria,Japan,Japan,Forestry Experiment Station,,,Saitama Prefecture,Eastern Asia,Japan,36.10308,139.2078,,45679,12,,,,,,,http://data.gbif.org/occurrences/360243997,http://data.gbif.org/ws/rest/occurrence/get?key=360243997
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,701,Specimen,,20:13.0,,,Cryptomeria japonica (L. f.) D. Don,,Cryptomeria japonica (L. f.) D. Don,Plantae,Pinophyta,Pinopsida,Pinales,Taxodiaceae,Cryptomeria,Japan,Japan,Forestry Experiment Station,,,Saitama Prefecture,Eastern Asia,Japan,36.10308,139.2078,,45679,12,,,,,,,http://data.gbif.org/occurrences/360243982,http://data.gbif.org/ws/rest/occurrence/get?key=360243982
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,669,Specimen,,20:12.0,,,Cryptomeria japonica (L. f.) D. Don,,Cryptomeria japonica (L. f.) D. Don,Plantae,Pinophyta,Pinopsida,Pinales,Taxodiaceae,Cryptomeria,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243949,http://data.gbif.org/ws/rest/occurrence/get?key=360243949
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,665,Specimen,,20:12.0,,,Cryptomeria japonica (L. f.) D. Don,,Cryptomeria japonica (L. f.) D. Don,Plantae,Pinophyta,Pinopsida,Pinales,Taxodiaceae,Cryptomeria,Japan,Japan,Oguni,Aso County,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243945,http://data.gbif.org/ws/rest/occurrence/get?key=360243945
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,654,Specimen,,20:12.0,,,Cryptomeria japonica (L. f.) D. Don,,Cryptomeria japonica (L. f.) D. Don,Plantae,Pinophyta,Pinopsida,Pinales,Taxodiaceae,Cryptomeria,Japan,Japan,Miyazima National Forest,Saeki County,,Hirosima Prefecture,Eastern Asia,Japan,34.2799,132.3195,,44952,23,,,,0,535,,http://data.gbif.org/occurrences/360243934,http://data.gbif.org/ws/rest/occurrence/get?key=360243934
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,650,Specimen,,20:12.0,,,Cryptomeria japonica (L. f.) D. Don,,Cryptomeria japonica (L. f.) D. Don,Plantae,Pinophyta,Pinopsida,Pinales,Taxodiaceae,Cryptomeria,Japan,Japan,Hukuroda,,,Ibaraki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243930,http://data.gbif.org/ws/rest/occurrence/get?key=360243930
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,622,Specimen,,20:12.0,,,Cryptomeria japonica (L. f.) D. Don,,Cryptomeria japonica (L. f.) D. Don,Plantae,Pinophyta,Pinopsida,Pinales,Taxodiaceae,Cryptomeria,Japan,Japan,,Ina,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243902,http://data.gbif.org/ws/rest/occurrence/get?key=360243902
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,643,Specimen,,20:12.0,,,Cryptomeria japonica (L. f.) D. Don,,Cryptomeria japonica (L. f.) D. Don,Plantae,Pinophyta,Pinopsida,Pinales,Taxodiaceae,Cryptomeria,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243923,http://data.gbif.org/ws/rest/occurrence/get?key=360243923
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,639,Specimen,,20:12.0,,,Cryptomeria japonica (L. f.) D. Don,,Cryptomeria japonica (L. f.) D. Don,Plantae,Pinophyta,Pinopsida,Pinales,Taxodiaceae,Cryptomeria,Japan,Japan,Goka Village,Kanzaki County,,Siga Prefecture,Eastern Asia,Japan,35.154377,136.18895,,45316,11,,,,,,,http://data.gbif.org/occurrences/360243919,http://data.gbif.org/ws/rest/occurrence/get?key=360243919
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,713,Specimen,,20:13.0,,,Cryptomeria japonica (L. f.) D. Don,,Cryptomeria japonica (L. f.) D. Don,Plantae,Pinophyta,Pinopsida,Pinales,Taxodiaceae,Cryptomeria,Japan,Japan,Forestry Experiment Station,,,Saitama Prefecture,Eastern Asia,Japan,36.10308,139.2078,,45679,12,,,,,,,http://data.gbif.org/occurrences/360243994,http://data.gbif.org/ws/rest/occurrence/get?key=360243994
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8350,Specimen,,21:40.0,,,Cryptomeria japonica (L. f.) D. Don,,Cryptomeria japonica (L. f.) D. Don,Plantae,Pinophyta,Pinopsida,Pinales,Taxodiaceae,Cryptomeria,Japan,Japan,,,,Gihu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251647,http://data.gbif.org/ws/rest/occurrence/get?key=360251647
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,628,Specimen,,20:12.0,,,Cryptomeria japonica (L. f.) D. Don,,Cryptomeria japonica (L. f.) D. Don,Plantae,Pinophyta,Pinopsida,Pinales,Taxodiaceae,Cryptomeria,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243908,http://data.gbif.org/ws/rest/occurrence/get?key=360243908
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,686,Specimen,,20:12.0,,,Cryptomeria japonica (L. f.) D. Don,,Cryptomeria japonica (L. f.) D. Don,Plantae,Pinophyta,Pinopsida,Pinales,Taxodiaceae,Cryptomeria,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360243967,http://data.gbif.org/ws/rest/occurrence/get?key=360243967
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,697,Specimen,,20:13.0,,,Cryptomeria japonica (L. f.) D. Don,,Cryptomeria japonica (L. f.) D. Don,Plantae,Pinophyta,Pinopsida,Pinales,Taxodiaceae,Cryptomeria,Japan,Japan,Huzimi,Tatikawa City,,Tokyo Prefecture,Eastern Asia,Japan,35.69866,139.3928,,45319,63,,,,,,,http://data.gbif.org/occurrences/360243978,http://data.gbif.org/ws/rest/occurrence/get?key=360243978
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,624,Specimen,,20:12.0,,,Cryptomeria japonica (L. f.) D. Don,,Cryptomeria japonica (L. f.) D. Don,Plantae,Pinophyta,Pinopsida,Pinales,Taxodiaceae,Cryptomeria,Japan,Japan,,Ina,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243904,http://data.gbif.org/ws/rest/occurrence/get?key=360243904
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,661,Specimen,,20:12.0,,,Cryptomeria japonica (L. f.) D. Don,,Cryptomeria japonica (L. f.) D. Don,Plantae,Pinophyta,Pinopsida,Pinales,Taxodiaceae,Cryptomeria,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.162388,140.15237,,45320,11,,,,300,383,,http://data.gbif.org/occurrences/360243941,http://data.gbif.org/ws/rest/occurrence/get?key=360243941
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9598,Specimen,,21:54.0,,,Cryptomeria japonica (L. f.) D. Don,,Cryptomeria japonica (L. f.) D. Don,Plantae,Pinophyta,Pinopsida,Pinales,Taxodiaceae,Cryptomeria,Japan,Japan,"Nenotani, Kabe Town",Asa County,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252904,http://data.gbif.org/ws/rest/occurrence/get?key=360252904
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2700,Specimen,,17:51.0,,,Cryptomeria japonica (L. f.) D. Don,(L.,Cryptomeria japonica (L. f.) D. Don,Plantae,,,,Cupressaceae,Cryptomeria,Japan,Japan,,Izumisano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122897,http://data.gbif.org/ws/rest/occurrence/get?key=295122897
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57957,Specimen,,17:53.0,,,Cryptomeria japonica (L. f.) D. Don,(L.,Cryptomeria japonica (L. f.) D. Don,Plantae,,,,Cupressaceae,Cryptomeria,Japan,Japan,"Kameyama Bot.Garden, cult",Kameoka-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123263,http://data.gbif.org/ws/rest/occurrence/get?key=295123263
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52015,Specimen,,17:53.0,,,Cryptomeria japonica (L. f.) D. Don,(L.,Cryptomeria japonica (L. f.) D. Don,Plantae,,,,Cupressaceae,Cryptomeria,Japan,Japan,Ohto National forest,Higashimuro-gun Hongu-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123232,http://data.gbif.org/ws/rest/occurrence/get?key=295123232
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35070,Specimen,,17:52.0,,,Cryptomeria japonica (L. f.) D. Don,(L.,Cryptomeria japonica (L. f.) D. Don,Plantae,,,,Cupressaceae,Cryptomeria,Japan,Japan,"Sado Island, Mt. Donden",,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123097,http://data.gbif.org/ws/rest/occurrence/get?key=295123097
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3879,Specimen,,40:48.0,,,Cryptomeria japonica (L. f.) D. Don 'Araucarioides',(L. f.) D. Don,Cryptomeria japonica (L. f.) D. Don Araucarioides,Plantae,,,,Taxodiaceae,Cryptomeria,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287494758,http://data.gbif.org/ws/rest/occurrence/get?key=287494758
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187073,Specimen,,03:17.0,,,Cryptomeria japonica (L. f.) D. Don 'Araucarioides',(L. f.) D. Don,Cryptomeria japonica (L. f.) D. Don Araucarioides,Plantae,,,,Taxodiaceae,Cryptomeria,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354277349,http://data.gbif.org/ws/rest/occurrence/get?key=354277349
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2275,Specimen,,03:17.0,,,Cryptomeria japonica (L. f.) D. Don 'Araucarioides',(L. f.) D. Don,Cryptomeria japonica (L. f.) D. Don Araucarioides,Plantae,,,,Taxodiaceae,Cryptomeria,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354277350,http://data.gbif.org/ws/rest/occurrence/get?key=354277350
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,172423,Specimen,,03:17.0,,,Cryptomeria japonica (L. f.) D. Don 'Araucarioides',(L. f.) D. Don,Cryptomeria japonica (L. f.) D. Don Araucarioides,Plantae,,,,Taxodiaceae,Cryptomeria,Japan,Japan,Tokyo Pref. (cult.),,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354277348,http://data.gbif.org/ws/rest/occurrence/get?key=354277348
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3878,Specimen,,40:48.0,,,Cryptomeria japonica (L. f.) D. Don 'Araucarioides',(L. f.) D. Don,Cryptomeria japonica (L. f.) D. Don Araucarioides,Plantae,,,,Taxodiaceae,Cryptomeria,Japan,Japan,Tokyo Pref. (cult.),,,Tokyo,Eastern Asia,Japan,35.5796,139.716,,45319,57,,,,,,,http://data.gbif.org/occurrences/287494755,http://data.gbif.org/ws/rest/occurrence/get?key=287494755
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3881,Specimen,,40:48.0,,,Cryptomeria japonica (L. f.) D. Don 'Araucarioides',(L. f.) D. Don,Cryptomeria japonica (L. f.) D. Don Araucarioides,Plantae,,,,Taxodiaceae,Cryptomeria,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287494761,http://data.gbif.org/ws/rest/occurrence/get?key=287494761
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3880,Specimen,,40:48.0,,,Cryptomeria japonica (L. f.) D. Don 'Araucarioides',(L. f.) D. Don,Cryptomeria japonica (L. f.) D. Don Araucarioides,Plantae,,,,Taxodiaceae,Cryptomeria,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287494759,http://data.gbif.org/ws/rest/occurrence/get?key=287494759
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2276,Specimen,,03:17.0,,,Cryptomeria japonica (L. f.) D. Don 'Araucarioides',(L. f.) D. Don,Cryptomeria japonica (L. f.) D. Don Araucarioides,Plantae,,,,Taxodiaceae,Cryptomeria,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354277351,http://data.gbif.org/ws/rest/occurrence/get?key=354277351
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,702,Specimen,,20:13.0,,,"Cryptomeria japonica (L. f.) D. Don cv, araucarioides",,Cryptomeria japonica,Plantae,Pinophyta,Pinopsida,Pinales,Taxodiaceae,Cryptomeria,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360243983,http://data.gbif.org/ws/rest/occurrence/get?key=360243983
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,705,Specimen,,20:13.0,,,Cryptomeria japonica (L. f.) D. Don cv.,,Cryptomeria japonica (L. f.) D. Don,Plantae,Pinophyta,Pinopsida,Pinales,Taxodiaceae,Cryptomeria,Japan,Japan,Seki,Nerima Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.72766,139.57655,,45319,75,,,,,,,http://data.gbif.org/occurrences/360243986,http://data.gbif.org/ws/rest/occurrence/get?key=360243986
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,704,Specimen,,20:13.0,,,Cryptomeria japonica (L. f.) D. Don cv. Albospicarta,,Cryptomeria japonica,Plantae,Pinophyta,Pinopsida,Pinales,Taxodiaceae,Cryptomeria,Japan,Japan,Forestry Experiment Station,,,Saitama Prefecture,Eastern Asia,Japan,36.10308,139.2078,,45679,12,,,,,,,http://data.gbif.org/occurrences/360243985,http://data.gbif.org/ws/rest/occurrence/get?key=360243985
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,703,Specimen,,20:13.0,,,Cryptomeria japonica (L. f.) D. Don cv. Aurea,,Cryptomeria japonica,Plantae,Pinophyta,Pinopsida,Pinales,Taxodiaceae,Cryptomeria,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360243984,http://data.gbif.org/ws/rest/occurrence/get?key=360243984
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,722,Specimen,,20:13.0,,,Cryptomeria japonica (L. f.) D. Don cv. Caespitosa,,Cryptomeria japonica,Plantae,Pinophyta,Pinopsida,Pinales,Taxodiaceae,Cryptomeria,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360244003,http://data.gbif.org/ws/rest/occurrence/get?key=360244003
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,720,Specimen,,20:13.0,,,Cryptomeria japonica (L. f.) D. Don cv. Clathraia,,Cryptomeria japonica,Plantae,Pinophyta,Pinopsida,Pinales,Taxodiaceae,Cryptomeria,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360244001,http://data.gbif.org/ws/rest/occurrence/get?key=360244001
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,710,Specimen,,20:13.0,,,Cryptomeria japonica (L. f.) D. Don cv. Cristata,,Cryptomeria japonica,Plantae,Pinophyta,Pinopsida,Pinales,Taxodiaceae,Cryptomeria,Japan,Japan,Forestry Experiment Station,,,Saitama Prefecture,Eastern Asia,Japan,36.10308,139.2078,,45679,12,,,,,,,http://data.gbif.org/occurrences/360243991,http://data.gbif.org/ws/rest/occurrence/get?key=360243991
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,709,Specimen,,20:13.0,,,Cryptomeria japonica (L. f.) D. Don cv. Cristata,,Cryptomeria japonica,Plantae,Pinophyta,Pinopsida,Pinales,Taxodiaceae,Cryptomeria,Japan,Japan,Forestry Experiment Station,,,Saitama Prefecture,Eastern Asia,Japan,36.10308,139.2078,,45679,12,,,,,,,http://data.gbif.org/occurrences/360243990,http://data.gbif.org/ws/rest/occurrence/get?key=360243990
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,724,Specimen,,20:13.0,,,Cryptomeria japonica (L. f.) D. Don cv. Elegans,,Cryptomeria japonica,Plantae,Pinophyta,Pinopsida,Pinales,Taxodiaceae,Cryptomeria,Japan,Japan,,Kawaguti City,,Saitama Prefecture,Eastern Asia,Japan,35.84847,139.75626,,45319,87,,,,,,,http://data.gbif.org/occurrences/360244005,http://data.gbif.org/ws/rest/occurrence/get?key=360244005
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,726,Specimen,,20:13.0,,,Cryptomeria japonica (L. f.) D. Don cv. Lobii,,Cryptomeria japonica,Plantae,Pinophyta,Pinopsida,Pinales,Taxodiaceae,Cryptomeria,Japan,Japan,Seki,Nerima Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.72766,139.57655,,45319,75,,,,,,,http://data.gbif.org/occurrences/360244007,http://data.gbif.org/ws/rest/occurrence/get?key=360244007
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,699,Specimen,,20:13.0,,,Cryptomeria japonica (L. f.) D. Don cv. lycopodioides,,Cryptomeria japonica cv. lycopodioides,Plantae,Pinophyta,Pinopsida,Pinales,Taxodiaceae,Cryptomeria,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360243979,http://data.gbif.org/ws/rest/occurrence/get?key=360243979
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,700,Specimen,,20:13.0,,,Cryptomeria japonica (L. f.) D. Don cv. Lycopodioides,,Cryptomeria japonica,Plantae,Pinophyta,Pinopsida,Pinales,Taxodiaceae,Cryptomeria,Japan,Japan,Seki,Nerima Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.72766,139.57655,,45319,75,,,,,,,http://data.gbif.org/occurrences/360243980,http://data.gbif.org/ws/rest/occurrence/get?key=360243980
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,719,Specimen,,20:13.0,,,Cryptomeria japonica (L. f.) D. Don cv. Mankitiana,,Cryptomeria japonica,Plantae,Pinophyta,Pinopsida,Pinales,Taxodiaceae,Cryptomeria,Japan,Japan,Forestry Experiment Station,,,Saitama Prefecture,Eastern Asia,Japan,36.10308,139.2078,,45679,12,,,,,,,http://data.gbif.org/occurrences/360244000,http://data.gbif.org/ws/rest/occurrence/get?key=360244000
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,725,Specimen,,20:13.0,,,Cryptomeria japonica (L. f.) D. Don cv. Spiralis,,Cryptomeria japonica,Plantae,Pinophyta,Pinopsida,Pinales,Taxodiaceae,Cryptomeria,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360244006,http://data.gbif.org/ws/rest/occurrence/get?key=360244006
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,727,Specimen,,20:13.0,,,Cryptomeria japonica (L. f.) D. Don cv. Vilmoriniana,,Cryptomeria japonica,Plantae,Pinophyta,Pinopsida,Pinales,Taxodiaceae,Cryptomeria,Japan,Japan,Huzimi,Tatikawa City,,Tokyo Prefecture,Eastern Asia,Japan,35.69866,139.3928,,45319,63,,,,,,,http://data.gbif.org/occurrences/360244008,http://data.gbif.org/ws/rest/occurrence/get?key=360244008
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,721,Specimen,,20:13.0,,,Cryptomeria japonica (L. f.) D. Don cv. Viridis,,Cryptomeria japonica,Plantae,Pinophyta,Pinopsida,Pinales,Taxodiaceae,Cryptomeria,Japan,Japan,Forestry Experiment Station,,,Saitama Prefecture,Eastern Asia,Japan,36.10308,139.2078,,45679,12,,,,,,,http://data.gbif.org/occurrences/360244002,http://data.gbif.org/ws/rest/occurrence/get?key=360244002
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,707,Specimen,,20:13.0,,,Cryptomeria japonica (L. f.) D. Don cv. Zindai,,Cryptomeria japonica,Plantae,Pinophyta,Pinopsida,Pinales,Taxodiaceae,Cryptomeria,Japan,Japan,Forestry Experiment Station,,,Saitama Prefecture,Eastern Asia,Japan,36.10308,139.2078,,45679,12,,,,,,,http://data.gbif.org/occurrences/360243988,http://data.gbif.org/ws/rest/occurrence/get?key=360243988
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53605,Specimen,,50:28.0,,,Cryptomeria japonica (L. fil.) D. Don,(L. fil.) D. Don,Cryptomeria japonica (L. fil.) D. Don,Plantae,GYMNOSPERMATA,GYMNOSPERMATA,,TAXODIACEAE,Cryptomeria,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,33,,,http://data.gbif.org/occurrences/381801538,http://data.gbif.org/ws/rest/occurrence/get?key=381801538
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43143,Specimen,,50:27.0,,,Cryptomeria japonica (L. fil.) D. Don,(L. fil.) D. Don,Cryptomeria japonica (L. fil.) D. Don,Plantae,GYMNOSPERMATA,GYMNOSPERMATA,,TAXODIACEAE,Cryptomeria,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801445,http://data.gbif.org/ws/rest/occurrence/get?key=381801445
