Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63420,Specimen,,53:29.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,,,,CYPERACEAE,Schoenoplectus,Japan,Japan,"Omotegoukaneyama, Hirohata, Tenjin-ike Pond.",Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/391299121,http://data.gbif.org/ws/rest/occurrence/get?key=391299121
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63062,Specimen,,53:30.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,,,,CYPERACEAE,Schoenoplectus,Japan,Japan,Nanko-Pond.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/391299249,http://data.gbif.org/ws/rest/occurrence/get?key=391299249
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61651,Specimen,,53:32.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,,,,CYPERACEAE,Schoenoplectus,Japan,Japan,"Tamano, Magozaemonsawa.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/391299443,http://data.gbif.org/ws/rest/occurrence/get?key=391299443
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64140,Specimen,,53:31.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,,,,CYPERACEAE,Schoenoplectus,Japan,Japan,"Kitashiobara-mura, Hibara, Goshikinuma, Bishamon-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,790,,,http://data.gbif.org/occurrences/391299427,http://data.gbif.org/ws/rest/occurrence/get?key=391299427
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15656,Specimen,,53:32.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,,,,CYPERACEAE,Schoenoplectus,Japan,Japan,"Inawashiro Lake, Oninuma.",Kohriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391299435,http://data.gbif.org/ws/rest/occurrence/get?key=391299435
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63415,Specimen,,53:29.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,,,,CYPERACEAE,Schoenoplectus,Japan,Japan,"Sekibe, Goudo, Aburakubo-ike Pond.",Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/391299119,http://data.gbif.org/ws/rest/occurrence/get?key=391299119
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63418,Specimen,,53:29.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,,,,CYPERACEAE,Schoenoplectus,Japan,Japan,"Izumizaki-mura, Izumizaki.",,,Fukushima,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/391299096,http://data.gbif.org/ws/rest/occurrence/get?key=391299096
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60907,Specimen,,53:31.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,,,,CYPERACEAE,Schoenoplectus,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/391299392,http://data.gbif.org/ws/rest/occurrence/get?key=391299392
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16587,Specimen,,53:31.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,,,,CYPERACEAE,Schoenoplectus,Japan,Japan,"Inawashiro-machi, okinasawa, on margin of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391299334,http://data.gbif.org/ws/rest/occurrence/get?key=391299334
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63419,Specimen,,53:29.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,,,,CYPERACEAE,Schoenoplectus,Japan,Japan,"Izumizaki-mura, Izumizaki.",,,Fukushima,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/391299097,http://data.gbif.org/ws/rest/occurrence/get?key=391299097
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17739,Specimen,,53:29.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,,,,CYPERACEAE,Schoenoplectus,Japan,Japan,"Konanmachi, Fukura, Inawashiro Lake, Oninuma.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391299060,http://data.gbif.org/ws/rest/occurrence/get?key=391299060
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62457,Specimen,,53:30.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,,,,CYPERACEAE,Schoenoplectus,Japan,Japan,Karameyama.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/391299203,http://data.gbif.org/ws/rest/occurrence/get?key=391299203
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63423,Specimen,,53:29.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,,,,CYPERACEAE,Schoenoplectus,Japan,Japan,"Kariyado, Yashikiiri-ike Pond.",Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/391299090,http://data.gbif.org/ws/rest/occurrence/get?key=391299090
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,114164,Specimen,,04:36.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,,,Cyperales,Cyperaceae,Schoenoplectus,Japan,Japan,,Ootsuki Town,,Pref. Kochi,Eastern Asia,Japan,32.7792,132.744,,44232,77,,,,20,,,http://data.gbif.org/occurrences/143974376,http://data.gbif.org/ws/rest/occurrence/get?key=143974376
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16770,Specimen,,04:36.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,,,Cyperales,Cyperaceae,Schoenoplectus,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4458,133.469,,44593,44,,,,,,,http://data.gbif.org/occurrences/143974046,http://data.gbif.org/ws/rest/occurrence/get?key=143974046
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167497,Specimen,,04:37.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,,,Cyperales,Cyperaceae,Schoenoplectus,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.9458,132.794,,44232,97,,,,,,,http://data.gbif.org/occurrences/143974478,http://data.gbif.org/ws/rest/occurrence/get?key=143974478
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,165037,Specimen,,04:37.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,,,Cyperales,Cyperaceae,Schoenoplectus,Japan,Japan,,Mihara Village,,Pref. Kochi,Eastern Asia,Japan,32.9042,132.831,,44232,98,,,,,,,http://data.gbif.org/occurrences/143974442,http://data.gbif.org/ws/rest/occurrence/get?key=143974442
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16763,Specimen,,04:36.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,,,Cyperales,Cyperaceae,Schoenoplectus,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4208,133.456,,44593,44,,,,,,,http://data.gbif.org/occurrences/143974039,http://data.gbif.org/ws/rest/occurrence/get?key=143974039
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,53445,Specimen,,04:36.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,,,Cyperales,Cyperaceae,Schoenoplectus,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5125,133.369,,44593,53,,,,,,,http://data.gbif.org/occurrences/143974310,http://data.gbif.org/ws/rest/occurrence/get?key=143974310
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16759,Specimen,,04:36.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,,,Cyperales,Cyperaceae,Schoenoplectus,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143974035,http://data.gbif.org/ws/rest/occurrence/get?key=143974035
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16761,Specimen,,04:36.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,,,Cyperales,Cyperaceae,Schoenoplectus,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4208,133.456,,44593,44,,,,,,,http://data.gbif.org/occurrences/143974037,http://data.gbif.org/ws/rest/occurrence/get?key=143974037
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16765,Specimen,,04:36.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,,,Cyperales,Cyperaceae,Schoenoplectus,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,32.9958,132.906,,44232,99,,,,,,,http://data.gbif.org/occurrences/143974041,http://data.gbif.org/ws/rest/occurrence/get?key=143974041
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175626,Specimen,,04:38.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,,,Cyperales,Cyperaceae,Schoenoplectus,Japan,Japan,,Susaki City,,Pref. Kochi,Eastern Asia,Japan,33.3792,133.319,,44593,33,,,,,,,http://data.gbif.org/occurrences/143974635,http://data.gbif.org/ws/rest/occurrence/get?key=143974635
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16762,Specimen,,04:36.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,,,Cyperales,Cyperaceae,Schoenoplectus,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4208,133.456,,44593,44,,,,,,,http://data.gbif.org/occurrences/143974038,http://data.gbif.org/ws/rest/occurrence/get?key=143974038
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16753,Specimen,,04:36.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,,,Cyperales,Cyperaceae,Schoenoplectus,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5125,133.369,,44593,53,,,,,,,http://data.gbif.org/occurrences/143974029,http://data.gbif.org/ws/rest/occurrence/get?key=143974029
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16767,Specimen,,04:36.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,,,Cyperales,Cyperaceae,Schoenoplectus,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,32.9958,132.906,,44232,99,,,,,,,http://data.gbif.org/occurrences/143974043,http://data.gbif.org/ws/rest/occurrence/get?key=143974043
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16754,Specimen,,04:36.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,,,Cyperales,Cyperaceae,Schoenoplectus,Japan,Japan,,Haruno Town,,Pref. Kochi,Eastern Asia,Japan,33.4708,133.494,,44593,44,,,,,,,http://data.gbif.org/occurrences/143974030,http://data.gbif.org/ws/rest/occurrence/get?key=143974030
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,168006,Specimen,,04:37.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,,,Cyperales,Cyperaceae,Schoenoplectus,Japan,Japan,,Haruno Town,,Pref. Kochi,Eastern Asia,Japan,33.4708,133.494,,44593,44,,,,,,,http://data.gbif.org/occurrences/143974497,http://data.gbif.org/ws/rest/occurrence/get?key=143974497
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171461,Specimen,,04:37.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,,,Cyperales,Cyperaceae,Schoenoplectus,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.544,,44593,55,,,,,,,http://data.gbif.org/occurrences/143974553,http://data.gbif.org/ws/rest/occurrence/get?key=143974553
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,53446,Specimen,,04:36.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,,,Cyperales,Cyperaceae,Schoenoplectus,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5125,133.369,,44593,53,,,,,,,http://data.gbif.org/occurrences/143974311,http://data.gbif.org/ws/rest/occurrence/get?key=143974311
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16772,Specimen,,04:36.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,,,Cyperales,Cyperaceae,Schoenoplectus,Japan,Japan,,Tano Town,,Pref. Kochi,Eastern Asia,Japan,33.4375,134.019,,44594,40,,,,,,,http://data.gbif.org/occurrences/143974047,http://data.gbif.org/ws/rest/occurrence/get?key=143974047
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16752,Specimen,,04:36.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,,,Cyperales,Cyperaceae,Schoenoplectus,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5125,133.369,,44593,53,,,,,,,http://data.gbif.org/occurrences/143974028,http://data.gbif.org/ws/rest/occurrence/get?key=143974028
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16773,Specimen,,04:36.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,,,Cyperales,Cyperaceae,Schoenoplectus,Japan,Japan,,Tano Town,,Pref. Kochi,Eastern Asia,Japan,33.4375,134.019,,44594,40,,,,,,,http://data.gbif.org/occurrences/143974048,http://data.gbif.org/ws/rest/occurrence/get?key=143974048
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16769,Specimen,,04:36.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,,,Cyperales,Cyperaceae,Schoenoplectus,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4458,133.469,,44593,44,,,,,,,http://data.gbif.org/occurrences/143974045,http://data.gbif.org/ws/rest/occurrence/get?key=143974045
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175097,Specimen,,04:38.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,,,Cyperales,Cyperaceae,Schoenoplectus,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5958,133.606,,44593,56,,,,,,,http://data.gbif.org/occurrences/143974616,http://data.gbif.org/ws/rest/occurrence/get?key=143974616
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174486,Specimen,,04:38.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,,,Cyperales,Cyperaceae,Schoenoplectus,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5458,133.531,,44593,55,,,,,,,http://data.gbif.org/occurrences/143974604,http://data.gbif.org/ws/rest/occurrence/get?key=143974604
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16755,Specimen,,04:36.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,,,Cyperales,Cyperaceae,Schoenoplectus,Japan,Japan,,Haruno Town,,Pref. Kochi,Eastern Asia,Japan,33.4708,133.494,,44593,44,,,,,,,http://data.gbif.org/occurrences/143974031,http://data.gbif.org/ws/rest/occurrence/get?key=143974031
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16764,Specimen,,04:36.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,,,Cyperales,Cyperaceae,Schoenoplectus,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4208,133.456,,44593,44,,,,,,,http://data.gbif.org/occurrences/143974040,http://data.gbif.org/ws/rest/occurrence/get?key=143974040
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16760,Specimen,,04:36.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,,,Cyperales,Cyperaceae,Schoenoplectus,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5208,133.356,,44593,53,,,,,,,http://data.gbif.org/occurrences/143974036,http://data.gbif.org/ws/rest/occurrence/get?key=143974036
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16766,Specimen,,04:36.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,,,Cyperales,Cyperaceae,Schoenoplectus,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,32.9958,132.906,,44232,99,,,,,,,http://data.gbif.org/occurrences/143974042,http://data.gbif.org/ws/rest/occurrence/get?key=143974042
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175153,Specimen,,04:38.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,,,Cyperales,Cyperaceae,Schoenoplectus,Japan,Japan,,Susaki City,,Pref. Kochi,Eastern Asia,Japan,33.4042,133.369,,44593,43,,,,,,,http://data.gbif.org/occurrences/143974618,http://data.gbif.org/ws/rest/occurrence/get?key=143974618
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174579,Specimen,,04:38.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,,,Cyperales,Cyperaceae,Schoenoplectus,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.5042,133.431,,44593,54,,,,,,,http://data.gbif.org/occurrences/143974607,http://data.gbif.org/ws/rest/occurrence/get?key=143974607
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16768,Specimen,,04:36.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,,,Cyperales,Cyperaceae,Schoenoplectus,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,32.9958,132.906,,44232,99,,,,,,,http://data.gbif.org/occurrences/143974044,http://data.gbif.org/ws/rest/occurrence/get?key=143974044
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52237,Specimen,,42:10.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Kisakata Osakai,Nikaho-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387946013,http://data.gbif.org/ws/rest/occurrence/get?key=387946013
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51793,Specimen,,42:09.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Chokaimachi Uwahara,Yurihonjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945967,http://data.gbif.org/ws/rest/occurrence/get?key=387945967
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52550,Specimen,,42:10.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Shimoshinjo Nagaoka,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387946106,http://data.gbif.org/ws/rest/occurrence/get?key=387946106
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52553,Specimen,,42:10.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Momosaka,Kitaakita-gun Aikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387946112,http://data.gbif.org/ws/rest/occurrence/get?key=387946112
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52235,Specimen,,42:10.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Wakami Kakumazaki,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387946010,http://data.gbif.org/ws/rest/occurrence/get?key=387946010
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50702,Specimen,,42:09.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Nishiyurihara E,Yuri-gun Nishimemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945919,http://data.gbif.org/ws/rest/occurrence/get?key=387945919
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50706,Specimen,,42:09.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Mt. Kosugi-yama,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945924,http://data.gbif.org/ws/rest/occurrence/get?key=387945924
