Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88882,Specimen,,19:18.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,Lindl.) Lemaire,Trachelospermum jasminoides var. pubescens Makino,Plantae,,,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296345,http://data.gbif.org/ws/rest/occurrence/get?key=204296345
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt31236,Specimen,,19:17.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,Lindl.) Lemaire,Trachelospermum jasminoides var. pubescens Makino,Plantae,,,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295972,http://data.gbif.org/ws/rest/occurrence/get?key=204295972
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt116706,Specimen,,19:18.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,Lindl.) Lemaire,Trachelospermum jasminoides var. pubescens Makino,Plantae,,,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296028,http://data.gbif.org/ws/rest/occurrence/get?key=204296028
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38902,Specimen,,19:17.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,,Trachelospermum jasminoides var. pubescens Makino,Plantae,,,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,Hashimahorin-ji Temple,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848353,http://data.gbif.org/ws/rest/occurrence/get?key=148848353
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117030,Specimen,,19:17.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,Lindl.) Lemaire,Trachelospermum jasminoides var. pubescens Makino,Plantae,,,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295874,http://data.gbif.org/ws/rest/occurrence/get?key=204295874
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,164300,Specimen,,19:20.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,(Lindl.) Lemaire,Trachelospermum jasminoides var. pubescens Makino,Plantae,,,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808235,http://data.gbif.org/ws/rest/occurrence/get?key=395808235
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58554,Specimen,,19:17.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,,Trachelospermum jasminoides var. pubescens Makino,Plantae,,,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,Syoda,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848668,http://data.gbif.org/ws/rest/occurrence/get?key=148848668
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150982,Specimen,,19:17.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,,Trachelospermum jasminoides var. pubescens Makino,Plantae,,,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848732,http://data.gbif.org/ws/rest/occurrence/get?key=148848732
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88649,Specimen,,19:18.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,Lindl.) Lemaire,Trachelospermum jasminoides var. pubescens Makino,Plantae,,,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296339,http://data.gbif.org/ws/rest/occurrence/get?key=204296339
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152941,Specimen,,19:18.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,Lindl.) Lemaire,Trachelospermum jasminoides var. pubescens Makino,Plantae,,,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296159,http://data.gbif.org/ws/rest/occurrence/get?key=204296159
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24751,Specimen,,19:17.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,,Trachelospermum jasminoides var. pubescens Makino,Plantae,,,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,Mizue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848304,http://data.gbif.org/ws/rest/occurrence/get?key=148848304
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt35528,Specimen,,19:18.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,Lindl.) Lemaire,Trachelospermum jasminoides var. pubescens Makino,Plantae,,,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296244,http://data.gbif.org/ws/rest/occurrence/get?key=204296244
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83175,Specimen,,19:18.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,Lindl.) Lemaire,Trachelospermum jasminoides var. pubescens Makino,Plantae,,,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296223,http://data.gbif.org/ws/rest/occurrence/get?key=204296223
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132242,Specimen,,19:18.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,Lindl.) Lemaire,Trachelospermum jasminoides var. pubescens Makino,Plantae,,,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296274,http://data.gbif.org/ws/rest/occurrence/get?key=204296274
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165608,Specimen,,19:20.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,(Lindl.) Lemaire,Trachelospermum jasminoides var. pubescens Makino,Plantae,,,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808241,http://data.gbif.org/ws/rest/occurrence/get?key=395808241
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154654,Specimen,,19:18.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,Lindl.) Lemaire,Trachelospermum jasminoides var. pubescens Makino,Plantae,,,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296363,http://data.gbif.org/ws/rest/occurrence/get?key=204296363
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151873,Specimen,,19:17.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,,Trachelospermum jasminoides var. pubescens Makino,Plantae,,,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,Tsurajima-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848496,http://data.gbif.org/ws/rest/occurrence/get?key=148848496
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163008,Specimen,,19:17.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,,Trachelospermum jasminoides var. pubescens Makino,Plantae,,,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,Nishihanajiri,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848741,http://data.gbif.org/ws/rest/occurrence/get?key=148848741
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117667,Specimen,,19:18.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,Lindl.) Lemaire,Trachelospermum jasminoides var. pubescens Makino,Plantae,,,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296270,http://data.gbif.org/ws/rest/occurrence/get?key=204296270
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt116961,Specimen,,19:17.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,Lindl.) Lemaire,Trachelospermum jasminoides var. pubescens Makino,Plantae,,,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295870,http://data.gbif.org/ws/rest/occurrence/get?key=204295870
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143062,Specimen,,19:17.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,,Trachelospermum jasminoides var. pubescens Makino,Plantae,,,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,Gion,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848726,http://data.gbif.org/ws/rest/occurrence/get?key=148848726
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,26179,Specimen,,19:18.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,(Lindl.) Lemaire,Trachelospermum jasminoides var. pubescens Makino,Plantae,,,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807899,http://data.gbif.org/ws/rest/occurrence/get?key=395807899
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168455,Specimen,,19:20.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,(Lindl.) Lemaire,Trachelospermum jasminoides var. pubescens Makino,Plantae,,,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808268,http://data.gbif.org/ws/rest/occurrence/get?key=395808268
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49478,Specimen,,19:16.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,(Lindl.) Lemaire,Trachelospermum jasminoides var. pubescens Makino,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183976,http://data.gbif.org/ws/rest/occurrence/get?key=43183976
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24750,Specimen,,19:16.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,,Trachelospermum jasminoides var. pubescens Makino,Plantae,,,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,Mizue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848303,http://data.gbif.org/ws/rest/occurrence/get?key=148848303
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38873,Specimen,,19:17.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,,Trachelospermum jasminoides var. pubescens Makino,Plantae,,,Gentianales,Apocynaceae,Trachelospermum,Japan,Japan,Mt. Shinogoseryunokuchi-yama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848574,http://data.gbif.org/ws/rest/occurrence/get?key=148848574
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240863,Specimen,,25:05.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,(Lindl.) Lemaire,Trachelospermum jasminoides var. pubescens Makino,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.5218,135.882,,44955,58,,,,,,,http://data.gbif.org/occurrences/204394426,http://data.gbif.org/ws/rest/occurrence/get?key=204394426
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250054,Specimen,,25:04.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,(Lindl.) Lemaire,Trachelospermum jasminoides var. pubescens Makino,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5817,135.843,,44955,58,,,,,,,http://data.gbif.org/occurrences/204394042,http://data.gbif.org/ws/rest/occurrence/get?key=204394042
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240856,Specimen,,25:05.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,(Lindl.) Lemaire,Trachelospermum jasminoides var. pubescens Makino,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.4824,135.783,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394435,http://data.gbif.org/ws/rest/occurrence/get?key=204394435
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250052,Specimen,,25:04.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,(Lindl.) Lemaire,Trachelospermum jasminoides var. pubescens Makino,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5817,135.843,,44955,58,,,,,,,http://data.gbif.org/occurrences/204394040,http://data.gbif.org/ws/rest/occurrence/get?key=204394040
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243944,Specimen,,25:05.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,(Lindl.) Lemaire,Trachelospermum jasminoides var. pubescens Makino,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.705,135.933,,44955,79,,,,,,,http://data.gbif.org/occurrences/204394437,http://data.gbif.org/ws/rest/occurrence/get?key=204394437
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240859,Specimen,,25:05.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,(Lindl.) Lemaire,Trachelospermum jasminoides var. pubescens Makino,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.469,135.814,,44955,48,,,,,,,http://data.gbif.org/occurrences/204394422,http://data.gbif.org/ws/rest/occurrence/get?key=204394422
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250053,Specimen,,25:04.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,(Lindl.) Lemaire,Trachelospermum jasminoides var. pubescens Makino,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4672,135.842,,44955,48,,,,,,,http://data.gbif.org/occurrences/204394041,http://data.gbif.org/ws/rest/occurrence/get?key=204394041
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240862,Specimen,,25:05.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,(Lindl.) Lemaire,Trachelospermum jasminoides var. pubescens Makino,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.5218,135.882,,44955,58,,,,,,,http://data.gbif.org/occurrences/204394425,http://data.gbif.org/ws/rest/occurrence/get?key=204394425
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240857,Specimen,,25:05.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,(Lindl.) Lemaire,Trachelospermum jasminoides var. pubescens Makino,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4543,135.81,,44955,48,,,,,,,http://data.gbif.org/occurrences/204394428,http://data.gbif.org/ws/rest/occurrence/get?key=204394428
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,102991,Specimen,,25:05.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,(Lindl.) Lemaire,Trachelospermum jasminoides var. pubescens Makino,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5653,135.842,,44955,58,,,,,,,http://data.gbif.org/occurrences/204394429,http://data.gbif.org/ws/rest/occurrence/get?key=204394429
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240416,Specimen,,25:05.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,(Lindl.) Lemaire,Trachelospermum jasminoides var. pubescens Makino,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.5282,135.839,,44955,58,,,,,,,http://data.gbif.org/occurrences/204394430,http://data.gbif.org/ws/rest/occurrence/get?key=204394430
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240861,Specimen,,25:05.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,(Lindl.) Lemaire,Trachelospermum jasminoides var. pubescens Makino,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.5218,135.882,,44955,58,,,,,,,http://data.gbif.org/occurrences/204394424,http://data.gbif.org/ws/rest/occurrence/get?key=204394424
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60520,Specimen,,25:07.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,(Lindl.) Lemaire,Trachelospermum jasminoides var. pubescens Makino,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,,Hashimoto-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176831,http://data.gbif.org/ws/rest/occurrence/get?key=295176831
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240418,Specimen,,25:05.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,(Lindl.) Lemaire,Trachelospermum jasminoides var. pubescens Makino,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.5282,135.839,,44955,58,,,,,,,http://data.gbif.org/occurrences/204394432,http://data.gbif.org/ws/rest/occurrence/get?key=204394432
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240420,Specimen,,25:05.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,(Lindl.) Lemaire,Trachelospermum jasminoides var. pubescens Makino,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.5175,135.868,,44955,58,,,,,,,http://data.gbif.org/occurrences/204394434,http://data.gbif.org/ws/rest/occurrence/get?key=204394434
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240860,Specimen,,25:05.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,(Lindl.) Lemaire,Trachelospermum jasminoides var. pubescens Makino,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.5218,135.882,,44955,58,,,,,,,http://data.gbif.org/occurrences/204394423,http://data.gbif.org/ws/rest/occurrence/get?key=204394423
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240858,Specimen,,25:05.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,(Lindl.) Lemaire,Trachelospermum jasminoides var. pubescens Makino,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.469,135.814,,44955,48,,,,,,,http://data.gbif.org/occurrences/204394421,http://data.gbif.org/ws/rest/occurrence/get?key=204394421
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243943,Specimen,,25:05.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,(Lindl.) Lemaire,Trachelospermum jasminoides var. pubescens Makino,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.705,135.933,,44955,79,,,,,,,http://data.gbif.org/occurrences/204394436,http://data.gbif.org/ws/rest/occurrence/get?key=204394436
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244604,Specimen,,25:05.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,(Lindl.) Lemaire,Trachelospermum jasminoides var. pubescens Makino,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6836,135.924,,44955,69,,,,,,,http://data.gbif.org/occurrences/204394419,http://data.gbif.org/ws/rest/occurrence/get?key=204394419
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240864,Specimen,,25:05.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,(Lindl.) Lemaire,Trachelospermum jasminoides var. pubescens Makino,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.5218,135.882,,44955,58,,,,,,,http://data.gbif.org/occurrences/204394427,http://data.gbif.org/ws/rest/occurrence/get?key=204394427
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244697,Specimen,,25:05.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,(Lindl.) Lemaire,Trachelospermum jasminoides var. pubescens Makino,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5817,135.843,,44955,58,,,,,,,http://data.gbif.org/occurrences/204394418,http://data.gbif.org/ws/rest/occurrence/get?key=204394418
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240417,Specimen,,25:05.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,(Lindl.) Lemaire,Trachelospermum jasminoides var. pubescens Makino,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.5282,135.839,,44955,58,,,,,,,http://data.gbif.org/occurrences/204394431,http://data.gbif.org/ws/rest/occurrence/get?key=204394431
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240419,Specimen,,25:05.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,(Lindl.) Lemaire,Trachelospermum jasminoides var. pubescens Makino,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.5175,135.868,,44955,58,,,,,,,http://data.gbif.org/occurrences/204394433,http://data.gbif.org/ws/rest/occurrence/get?key=204394433
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231969,Specimen,,25:05.0,,,Trachelospermum jasminoides (Lindl.) Lemaire var. pubescens Makino,(Lindl.) Lemaire,Trachelospermum jasminoides var. pubescens Makino,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5817,135.843,,44955,58,,,,,,,http://data.gbif.org/occurrences/204394420,http://data.gbif.org/ws/rest/occurrence/get?key=204394420
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,984,Specimen,,23:23.0,,,Trachelospermum jasminoides Lem. var. pubescens Makino,Lem.,Trachelospermum jasminoides var. pubescens Makino,Plantae,,,,Apocynaceae,Trachelospermum,Japan,Japan,Prov. Osumi,,,Kagoshima,Eastern Asia,Japan,32.0587,130.609,,44230,6,,,,,,,http://data.gbif.org/occurrences/287515194,http://data.gbif.org/ws/rest/occurrence/get?key=287515194
