Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74235,Specimen,,14:45.0,,,Farfugium japonicum (L.) Kitam.,(L.) Kitam.,Farfugium japonicum (L.) Kitam.,Plantae,,,,Compositae,Farfugium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43134335,http://data.gbif.org/ws/rest/occurrence/get?key=43134335
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74227,Specimen,,14:45.0,,,Farfugium japonicum (L.) Kitam.,(L.) Kitam.,Farfugium japonicum (L.) Kitam.,Plantae,,,,Compositae,Farfugium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43134301,http://data.gbif.org/ws/rest/occurrence/get?key=43134301
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66567,Specimen,,14:45.0,,,Farfugium japonicum (L.) Kitam.,,Farfugium japonicum (L.) Kitam.,Plantae,,,Campanulales,Compositae,Farfugium,Japan,Japan,Tatebashima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836656,http://data.gbif.org/ws/rest/occurrence/get?key=148836656
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138750,Specimen,,14:47.0,,,Farfugium japonicum (L.) Kitam.,(L.) Kitam.,Farfugium japonicum (L.) Kitam.,Plantae,,,Campanulales,Compositae,Farfugium,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274745,http://data.gbif.org/ws/rest/occurrence/get?key=204274745
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117104,Specimen,,14:46.0,,,Farfugium japonicum (L.) Kitam.,(L.) Kitam.,Farfugium japonicum (L.) Kitam.,Plantae,,,Campanulales,Compositae,Farfugium,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274478,http://data.gbif.org/ws/rest/occurrence/get?key=204274478
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74231,Specimen,,14:45.0,,,Farfugium japonicum (L.) Kitam.,(L.) Kitam.,Farfugium japonicum (L.) Kitam.,Plantae,,,,Compositae,Farfugium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43134302,http://data.gbif.org/ws/rest/occurrence/get?key=43134302
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74223,Specimen,,14:45.0,,,Farfugium japonicum (L.) Kitam.,(L.) Kitam.,Farfugium japonicum (L.) Kitam.,Plantae,,,,Compositae,Farfugium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43134349,http://data.gbif.org/ws/rest/occurrence/get?key=43134349
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151287,Specimen,,14:47.0,,,Farfugium japonicum (L.) Kitam.,(L.) Kitam.,Farfugium japonicum (L.) Kitam.,Plantae,,,Campanulales,Compositae,Farfugium,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274723,http://data.gbif.org/ws/rest/occurrence/get?key=204274723
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139391,Specimen,,14:47.0,,,Farfugium japonicum (L.) Kitam.,(L.) Kitam.,Farfugium japonicum (L.) Kitam.,Plantae,,,Campanulales,Compositae,Farfugium,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274753,http://data.gbif.org/ws/rest/occurrence/get?key=204274753
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74222,Specimen,,14:45.0,,,Farfugium japonicum (L.) Kitam.,(L.) Kitam.,Farfugium japonicum (L.) Kitam.,Plantae,,,,Compositae,Farfugium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43134345,http://data.gbif.org/ws/rest/occurrence/get?key=43134345
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74224,Specimen,,14:45.0,,,Farfugium japonicum (L.) Kitam.,(L.) Kitam.,Farfugium japonicum (L.) Kitam.,Plantae,,,,Compositae,Farfugium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43134289,http://data.gbif.org/ws/rest/occurrence/get?key=43134289
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74220,Specimen,,14:45.0,,,Farfugium japonicum (L.) Kitam.,(L.) Kitam.,Farfugium japonicum (L.) Kitam.,Plantae,,,,Compositae,Farfugium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43134287,http://data.gbif.org/ws/rest/occurrence/get?key=43134287
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111533,Specimen,,14:47.0,,,Farfugium japonicum (L.) Kitam.,(L.) Kitam.,Farfugium japonicum (L.) Kitam.,Plantae,,,Campanulales,Compositae,Farfugium,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274680,http://data.gbif.org/ws/rest/occurrence/get?key=204274680
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt141922,Specimen,,14:47.0,,,Farfugium japonicum (L.) Kitam.,(L.) Kitam.,Farfugium japonicum (L.) Kitam.,Plantae,,,Campanulales,Compositae,Farfugium,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274821,http://data.gbif.org/ws/rest/occurrence/get?key=204274821
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74221,Specimen,,14:45.0,,,Farfugium japonicum (L.) Kitam.,(L.) Kitam.,Farfugium japonicum (L.) Kitam.,Plantae,,,,Compositae,Farfugium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43134353,http://data.gbif.org/ws/rest/occurrence/get?key=43134353
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,108396,Specimen,,14:46.0,,,Farfugium japonicum (L.) Kitam.,,Farfugium japonicum (L.) Kitam.,Plantae,,,Campanulales,Compositae,Farfugium,Japan,Japan,Mt. Gionryunokuchiyama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836884,http://data.gbif.org/ws/rest/occurrence/get?key=148836884
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68553,Specimen,,14:46.0,,,Farfugium japonicum (L.) Kitam.,(L.) Kitam.,Farfugium japonicum (L.) Kitam.,Plantae,,,Campanulales,Compositae,Farfugium,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274437,http://data.gbif.org/ws/rest/occurrence/get?key=204274437
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146847,Specimen,,14:48.0,,,Farfugium japonicum (L.) Kitam.,(L.) Kitam.,Farfugium japonicum (L.) Kitam.,Plantae,,,Campanulales,Compositae,Farfugium,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274936,http://data.gbif.org/ws/rest/occurrence/get?key=204274936
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66555,Specimen,,14:45.0,,,Farfugium japonicum (L.) Kitam.,,Farfugium japonicum (L.) Kitam.,Plantae,,,Campanulales,Compositae,Farfugium,Japan,Japan,Hosonojishima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836655,http://data.gbif.org/ws/rest/occurrence/get?key=148836655
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138796,Specimen,,14:47.0,,,Farfugium japonicum (L.) Kitam.,(L.) Kitam.,Farfugium japonicum (L.) Kitam.,Plantae,,,Campanulales,Compositae,Farfugium,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274746,http://data.gbif.org/ws/rest/occurrence/get?key=204274746
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26489,Specimen,,19:32.0,,,Farfugium japonicum (L.) Kitam.,(L.) Kitam.,Farfugium japonicum (L.) Kitam.,Plantae,,,,Asteraceae,Farfugium,Japan,Japan,,Yosa-gun Inecho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135454,http://data.gbif.org/ws/rest/occurrence/get?key=295135454
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47854,Specimen,,19:32.0,,,Farfugium japonicum (L.) Kitam.,(L.) Kitam.,Farfugium japonicum (L.) Kitam.,Plantae,,,,Asteraceae,Farfugium,Japan,Japan,,Kumano-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135604,http://data.gbif.org/ws/rest/occurrence/get?key=295135604
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50767,Specimen,,19:33.0,,,Farfugium japonicum (L.) Kitam.,(L.) Kitam.,Farfugium japonicum (L.) Kitam.,Plantae,,,,Asteraceae,Farfugium,Japan,Japan,Tohmyo-zaki cape,Higashi-muro-gun Taiji-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135629,http://data.gbif.org/ws/rest/occurrence/get?key=295135629
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250337,Specimen,,19:30.0,,,Farfugium japonicum (L.) Kitam.,(L.) Kitam.,Farfugium japonicum (L.) Kitam.,Plantae,,,,Compositae,Farfugium,Japan,Japan,,Kitakatsuragi-gun Ojicho,,Nara,Eastern Asia,Japan,34.5779,135.703,,44955,57,,,,,,,http://data.gbif.org/occurrences/204378164,http://data.gbif.org/ws/rest/occurrence/get?key=204378164
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,36154,Specimen,,15:18.0,,,Farfugium japonicum (L.) Kitam.,(L.) Kitam.,Farfugium japonicum (L.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Farfugium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330789,http://data.gbif.org/ws/rest/occurrence/get?key=295330789
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12209,Specimen,,42:56.0,,,Farfugium japonicum (L.) Kitam.,(L.) Kitam.,Farfugium japonicum (L.) Kitam.,Plantae,Spermatophyta,,,ASTERACEAE,Farfugium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219520,http://data.gbif.org/ws/rest/occurrence/get?key=351219520
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9379,JACM-PL9379,Specimen,,28:58.0,,,Farfugium japonicum (L.) Kitam.,,Farfugium japonicum (L.) Kitam.,Plantae,Angiospermae,,,Compositae,Farfugium,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034337,http://data.gbif.org/ws/rest/occurrence/get?key=238034337
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9995,JACM-PL9995,Specimen,,28:58.0,,,Farfugium japonicum (L.) Kitam.,,Farfugium japonicum (L.) Kitam.,Plantae,Angiospermae,,,Compositae,Farfugium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034362,http://data.gbif.org/ws/rest/occurrence/get?key=238034362
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3691,Specimen,,15:18.0,,,Farfugium japonicum (L.) Kitam.,(L.) Kitam.,Farfugium japonicum (L.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Farfugium,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330584,http://data.gbif.org/ws/rest/occurrence/get?key=295330584
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21114,JACM-PL21114,Specimen,,29:00.0,,,Farfugium japonicum (L.) Kitam.,,Farfugium japonicum (L.) Kitam.,Plantae,Angiospermae,,,Compositae,Farfugium,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753421,http://data.gbif.org/ws/rest/occurrence/get?key=393753421
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3697,Specimen,,15:16.0,,,Farfugium japonicum (L.) Kitam.,(L.) Kitam.,Farfugium japonicum (L.) Kitam.,Plantae,,,,COMPOSITAE,Farfugium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188235873,http://data.gbif.org/ws/rest/occurrence/get?key=188235873
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3698,Specimen,,15:18.0,,,Farfugium japonicum (L.) Kitam.,(L.) Kitam.,Farfugium japonicum (L.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Farfugium,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330589,http://data.gbif.org/ws/rest/occurrence/get?key=295330589
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3696,Specimen,,15:16.0,,,Farfugium japonicum (L.) Kitam.,(L.) Kitam.,Farfugium japonicum (L.) Kitam.,Plantae,,,,COMPOSITAE,Farfugium,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188235872,http://data.gbif.org/ws/rest/occurrence/get?key=188235872
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82987,Specimen,,15:20.0,,,Farfugium japonicum (L.) Kitam.,(L.) Kitam.,Farfugium japonicum (L.) Kitam.,Plantae,,,,Compositae,Farfugium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385730619,http://data.gbif.org/ws/rest/occurrence/get?key=385730619
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3695,Specimen,,15:18.0,,,Farfugium japonicum (L.) Kitam.,(L.) Kitam.,Farfugium japonicum (L.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Farfugium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330588,http://data.gbif.org/ws/rest/occurrence/get?key=295330588
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2807,Specimen,,42:56.0,,,Farfugium japonicum (L.) Kitam.,(L.) Kitam.,Farfugium japonicum (L.) Kitam.,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Farfugium,Japan,Japan,,Ashigarashimo-gun Manatsurumachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219380,http://data.gbif.org/ws/rest/occurrence/get?key=351219380
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32494,Specimen,,15:18.0,,,Farfugium japonicum (L.) Kitam.,(L.) Kitam.,Farfugium japonicum (L.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Farfugium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330766,http://data.gbif.org/ws/rest/occurrence/get?key=295330766
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80271,Specimen,,15:19.0,,,Farfugium japonicum (L.) Kitam.,(L.) Kitam.,Farfugium japonicum (L.) Kitam.,Plantae,,,,Compositae,Farfugium,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385730549,http://data.gbif.org/ws/rest/occurrence/get?key=385730549
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3692,Specimen,,15:18.0,,,Farfugium japonicum (L.) Kitam.,(L.) Kitam.,Farfugium japonicum (L.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Farfugium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330585,http://data.gbif.org/ws/rest/occurrence/get?key=295330585
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22941,Specimen,,42:58.0,,,Farfugium japonicum (L.) Kitam.,(L.) Kitam.,Farfugium japonicum (L.) Kitam.,Plantae,Spermatophyta,,,ASTERACEAE,Farfugium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219945,http://data.gbif.org/ws/rest/occurrence/get?key=351219945
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3693,Specimen,,15:18.0,,,Farfugium japonicum (L.) Kitam.,(L.) Kitam.,Farfugium japonicum (L.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Farfugium,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330586,http://data.gbif.org/ws/rest/occurrence/get?key=295330586
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12611,JACM-PL12611,Specimen,,28:58.0,,,Farfugium japonicum (L.) Kitam.,,Farfugium japonicum (L.) Kitam.,Plantae,Angiospermae,,,Compositae,Farfugium,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034460,http://data.gbif.org/ws/rest/occurrence/get?key=238034460
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12490,Specimen,,42:56.0,,,Farfugium japonicum (L.) Kitam.,(L.) Kitam.,Farfugium japonicum (L.) Kitam.,Plantae,Spermatophyta,,,ASTERACEAE,Farfugium,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219536,http://data.gbif.org/ws/rest/occurrence/get?key=351219536
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3694,Specimen,,15:18.0,,,Farfugium japonicum (L.) Kitam.,(L.) Kitam.,Farfugium japonicum (L.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Farfugium,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330587,http://data.gbif.org/ws/rest/occurrence/get?key=295330587
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077855,Specimen,,26:12.0,,,Farfugium japonicum (L.) Kitam.,,Farfugium japonicum (L.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Farfugium,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/295903519,http://data.gbif.org/ws/rest/occurrence/get?key=295903519
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077858,Specimen,,26:12.0,,,Farfugium japonicum (L.) Kitam.,,Farfugium japonicum (L.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Farfugium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/295903526,http://data.gbif.org/ws/rest/occurrence/get?key=295903526
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077868,Specimen,,26:12.0,,,Farfugium japonicum (L.) Kitam.,,Farfugium japonicum (L.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Farfugium,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.478,,45319,54,,,,,,,http://data.gbif.org/occurrences/295903545,http://data.gbif.org/ws/rest/occurrence/get?key=295903545
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077883,Specimen,,26:12.0,,,Farfugium japonicum (L.) Kitam.,,Farfugium japonicum (L.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Farfugium,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/295903572,http://data.gbif.org/ws/rest/occurrence/get?key=295903572
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077857,Specimen,,26:12.0,,,Farfugium japonicum (L.) Kitam.,,Farfugium japonicum (L.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Farfugium,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/295903524,http://data.gbif.org/ws/rest/occurrence/get?key=295903524
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077880,Specimen,,26:12.0,,,Farfugium japonicum (L.) Kitam.,,Farfugium japonicum (L.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Farfugium,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/295903567,http://data.gbif.org/ws/rest/occurrence/get?key=295903567
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077861,Specimen,,26:12.0,,,Farfugium japonicum (L.) Kitam.,,Farfugium japonicum (L.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Farfugium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/295903533,http://data.gbif.org/ws/rest/occurrence/get?key=295903533
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077864,Specimen,,26:12.0,,,Farfugium japonicum (L.) Kitam.,,Farfugium japonicum (L.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Farfugium,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/295903538,http://data.gbif.org/ws/rest/occurrence/get?key=295903538
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077886,Specimen,,26:12.0,,,Farfugium japonicum (L.) Kitam.,,Farfugium japonicum (L.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Farfugium,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.528,,45319,25,,,,,,,http://data.gbif.org/occurrences/295903577,http://data.gbif.org/ws/rest/occurrence/get?key=295903577
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077881,Specimen,,26:12.0,,,Farfugium japonicum (L.) Kitam.,,Farfugium japonicum (L.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Farfugium,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/295903570,http://data.gbif.org/ws/rest/occurrence/get?key=295903570
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077875,Specimen,,26:12.0,,,Farfugium japonicum (L.) Kitam.,,Farfugium japonicum (L.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Farfugium,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/295903559,http://data.gbif.org/ws/rest/occurrence/get?key=295903559
