Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9513,Specimen,,42:14.0,,,Silene gracillima Rohrb.,Rohrb.,Silene gracillima Rohrb.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Silene,Japan,Japan,,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219192,http://data.gbif.org/ws/rest/occurrence/get?key=296219192
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38671,Specimen,,42:14.0,,,Silene gracillima Rohrb.,Rohrb.,Silene gracillima Rohrb.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Silene,Japan,Japan,,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219283,http://data.gbif.org/ws/rest/occurrence/get?key=296219283
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9510,Specimen,,42:14.0,,,Silene gracillima Rohrb.,Rohrb.,Silene gracillima Rohrb.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Silene,Japan,Japan,,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219189,http://data.gbif.org/ws/rest/occurrence/get?key=296219189
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48753,Specimen,,42:14.0,,,Silene gracillima Rohrb.,Rohrb.,Silene gracillima Rohrb.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Silene,Japan,Japan,,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219353,http://data.gbif.org/ws/rest/occurrence/get?key=296219353
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38672,Specimen,,42:14.0,,,Silene gracillima Rohrb.,Rohrb.,Silene gracillima Rohrb.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Silene,Japan,Japan,,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219284,http://data.gbif.org/ws/rest/occurrence/get?key=296219284
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42881,Specimen,,42:14.0,,,Silene gracillima Rohrb.,Rohrb.,Silene gracillima Rohrb.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Silene,Japan,Japan,,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219310,http://data.gbif.org/ws/rest/occurrence/get?key=296219310
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9508,Specimen,,42:14.0,,,Silene gracillima Rohrb.,Rohrb.,Silene gracillima Rohrb.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Silene,Japan,Japan,,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219187,http://data.gbif.org/ws/rest/occurrence/get?key=296219187
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38670,Specimen,,42:14.0,,,Silene gracillima Rohrb.,Rohrb.,Silene gracillima Rohrb.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Silene,Japan,Japan,,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219282,http://data.gbif.org/ws/rest/occurrence/get?key=296219282
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9511,Specimen,,42:14.0,,,Silene gracillima Rohrb.,Rohrb.,Silene gracillima Rohrb.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Silene,Japan,Japan,,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219190,http://data.gbif.org/ws/rest/occurrence/get?key=296219190
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16850,Specimen,,42:14.0,,,Silene gracillima Rohrb.,Rohrb.,Silene gracillima Rohrb.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Silene,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219256,http://data.gbif.org/ws/rest/occurrence/get?key=296219256
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9509,Specimen,,42:14.0,,,Silene gracillima Rohrb.,Rohrb.,Silene gracillima Rohrb.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Silene,Japan,Japan,,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219188,http://data.gbif.org/ws/rest/occurrence/get?key=296219188
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9512,Specimen,,42:14.0,,,Silene gracillima Rohrb.,Rohrb.,Silene gracillima Rohrb.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Silene,Japan,Japan,,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219191,http://data.gbif.org/ws/rest/occurrence/get?key=296219191
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48754,Specimen,,42:14.0,,,Silene gracillima Rohrb.,Rohrb.,Silene gracillima Rohrb.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Silene,Japan,Japan,,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219354,http://data.gbif.org/ws/rest/occurrence/get?key=296219354
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27344,Specimen,,42:14.0,,,Silene gracillima Rohrb.,Rohrb.,Silene gracillima Rohrb.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Silene,Japan,Japan,,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219263,http://data.gbif.org/ws/rest/occurrence/get?key=296219263
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35888,Specimen,,42:14.0,,,Silene gracillima Rohrb.,Rohrb.,Silene gracillima Rohrb.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Silene,Japan,Japan,,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219275,http://data.gbif.org/ws/rest/occurrence/get?key=296219275
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067315,Specimen,,27:12.0,T.Fujii,,Lychnis gracillima,,Lychnis gracillima,Plantae,Magnoliophyta,,,Caryophyllaceae,Lychnis,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Betuzan to San-nomine",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2399,,http://data.gbif.org/occurrences/323526831,http://data.gbif.org/ws/rest/occurrence/get?key=323526831
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067970,Specimen,,27:11.0,M.Hashimoto,,Lychnis gracillima,,Lychnis gracillima,Plantae,Magnoliophyta,,,Caryophyllaceae,Lychnis,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Betuzan-Sannomine",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1900,2300,,http://data.gbif.org/occurrences/323526738,http://data.gbif.org/ws/rest/occurrence/get?key=323526738
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067556,Specimen,,26:42.0,T.Fujii,,Lychnis gracillima,,Lychnis gracillima,Plantae,Magnoliophyta,,,Caryophyllaceae,Lychnis,Japan,Japan,"Pref.Gifu,Mt.Hakusan",,,Gifu,Eastern Asia,Japan,134.634,35.4689,,,,,,,1100,1100,,http://data.gbif.org/occurrences/323523862,http://data.gbif.org/ws/rest/occurrence/get?key=323523862
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20559,Specimen,,20:49.0,,,Lychnis gracillima (Rohrb) Makino.,(Rohrb) Makino.,Lychnis gracillima (Rohrb) Makino.,Plantae,,,,Caryophyllaceae,Lychnis,Japan,Japan,Mt. Hakusan,,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145911,http://data.gbif.org/ws/rest/occurrence/get?key=295145911
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20504,Specimen,,20:49.0,,,Lychnis gracillima (Rohrb.) Mak.,(Rohrb.) Mak.,Lychnis gracillima (Rohrb.) Mak.,Plantae,,,,Caryophyllaceae,Lychnis,Japan,Japan,Mt. Hakusan,,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145910,http://data.gbif.org/ws/rest/occurrence/get?key=295145910
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61422,Specimen,,20:50.0,,,Lychnis gracillima (Rohrb.) Mak.,(Rohrb.) Mak.,Lychnis gracillima (Rohrb.) Mak.,Plantae,,,,Caryophyllaceae,Lychnis,Japan,Japan,"Mts. Shirane-san, Mt. Kitadake",,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146156,http://data.gbif.org/ws/rest/occurrence/get?key=295146156
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15755,Specimen,,20:49.0,,,Lychnis gracillima (Rohrb.) Mak.,(Rohrb.) Mak.,Lychnis gracillima (Rohrb.) Mak.,Plantae,,,,Caryophyllaceae,Lychnis,Japan,Japan,"Sawarajima to Senmai-goya, Minami-Alps",,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145845,http://data.gbif.org/ws/rest/occurrence/get?key=295145845
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20503,Specimen,,20:49.0,,,Lychnis gracillima (Rohrb.) Mak.,(Rohrb.) Mak.,Lychnis gracillima (Rohrb.) Mak.,Plantae,,,,Caryophyllaceae,Lychnis,Japan,Japan,Mt. Hakusan,,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145909,http://data.gbif.org/ws/rest/occurrence/get?key=295145909
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7601,Specimen,,53:08.0,,,Lychnis gracillima (Rohrb.) Makino,(Rohrb.) Makino,Lychnis gracillima (Rohrb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Lychnis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103310,http://data.gbif.org/ws/rest/occurrence/get?key=393103310
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7599,Specimen,,53:08.0,,,Lychnis gracillima (Rohrb.) Makino,(Rohrb.) Makino,Lychnis gracillima (Rohrb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Lychnis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103308,http://data.gbif.org/ws/rest/occurrence/get?key=393103308
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7597,Specimen,,53:08.0,,,Lychnis gracillima (Rohrb.) Makino,(Rohrb.) Makino,Lychnis gracillima (Rohrb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Lychnis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103306,http://data.gbif.org/ws/rest/occurrence/get?key=393103306
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7604,Specimen,,53:08.0,,,Lychnis gracillima (Rohrb.) Makino,(Rohrb.) Makino,Lychnis gracillima (Rohrb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Lychnis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103313,http://data.gbif.org/ws/rest/occurrence/get?key=393103313
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7598,Specimen,,53:08.0,,,Lychnis gracillima (Rohrb.) Makino,(Rohrb.) Makino,Lychnis gracillima (Rohrb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Lychnis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103307,http://data.gbif.org/ws/rest/occurrence/get?key=393103307
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7603,Specimen,,53:08.0,,,Lychnis gracillima (Rohrb.) Makino,(Rohrb.) Makino,Lychnis gracillima (Rohrb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Lychnis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103312,http://data.gbif.org/ws/rest/occurrence/get?key=393103312
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7602,Specimen,,53:08.0,,,Lychnis gracillima (Rohrb.) Makino,(Rohrb.) Makino,Lychnis gracillima (Rohrb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Lychnis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103311,http://data.gbif.org/ws/rest/occurrence/get?key=393103311
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7600,Specimen,,53:08.0,,,Lychnis gracillima (Rohrb.) Makino,(Rohrb.) Makino,Lychnis gracillima (Rohrb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Lychnis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103309,http://data.gbif.org/ws/rest/occurrence/get?key=393103309
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7596,Specimen,,53:08.0,,,Lychnis gracillima (Rohrb.) Makino,(Rohrb.) Makino,Lychnis gracillima (Rohrb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Lychnis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103305,http://data.gbif.org/ws/rest/occurrence/get?key=393103305
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127727,Specimen,,52:25.0,,,Lychnis gracillima (Rohrb.) Makino,(Rohrb.) Makino,Lychnis gracillima (Rohrb.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Lychnis,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821586,http://data.gbif.org/ws/rest/occurrence/get?key=381821586
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127734,Specimen,,52:25.0,,,Lychnis gracillima (Rohrb.) Makino,(Rohrb.) Makino,Lychnis gracillima (Rohrb.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Lychnis,Japan,Japan,,Minamiaizu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821593,http://data.gbif.org/ws/rest/occurrence/get?key=381821593
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127728,Specimen,,52:25.0,,,Lychnis gracillima (Rohrb.) Makino,(Rohrb.) Makino,Lychnis gracillima (Rohrb.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Lychnis,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821587,http://data.gbif.org/ws/rest/occurrence/get?key=381821587
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127735,Specimen,,52:25.0,,,Lychnis gracillima (Rohrb.) Makino,(Rohrb.) Makino,Lychnis gracillima (Rohrb.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Lychnis,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821594,http://data.gbif.org/ws/rest/occurrence/get?key=381821594
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127733,Specimen,,52:25.0,,,Lychnis gracillima (Rohrb.) Makino,(Rohrb.) Makino,Lychnis gracillima (Rohrb.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Lychnis,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821592,http://data.gbif.org/ws/rest/occurrence/get?key=381821592
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127730,Specimen,,52:25.0,,,Lychnis gracillima (Rohrb.) Makino,(Rohrb.) Makino,Lychnis gracillima (Rohrb.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Lychnis,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821589,http://data.gbif.org/ws/rest/occurrence/get?key=381821589
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41377,Specimen,,52:21.0,,,Lychnis gracillima (Rohrb.) Makino,(Rohrb.) Makino,Lychnis gracillima (Rohrb.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Lychnis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821025,http://data.gbif.org/ws/rest/occurrence/get?key=381821025
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127736,Specimen,,52:25.0,,,Lychnis gracillima (Rohrb.) Makino,(Rohrb.) Makino,Lychnis gracillima (Rohrb.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Lychnis,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821595,http://data.gbif.org/ws/rest/occurrence/get?key=381821595
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127731,Specimen,,52:25.0,,,Lychnis gracillima (Rohrb.) Makino,(Rohrb.) Makino,Lychnis gracillima (Rohrb.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Lychnis,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821590,http://data.gbif.org/ws/rest/occurrence/get?key=381821590
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127729,Specimen,,52:25.0,,,Lychnis gracillima (Rohrb.) Makino,(Rohrb.) Makino,Lychnis gracillima (Rohrb.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Lychnis,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821588,http://data.gbif.org/ws/rest/occurrence/get?key=381821588
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127726,Specimen,,52:25.0,,,Lychnis gracillima (Rohrb.) Makino,(Rohrb.) Makino,Lychnis gracillima (Rohrb.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Lychnis,Japan,Japan,,Minamiaizu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821585,http://data.gbif.org/ws/rest/occurrence/get?key=381821585
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3027,Specimen,,20:48.0,,,Lychnis gracillima (Rohrb.) Makino,(Rohrb.) Makino,Lychnis gracillima (Rohrb.) Makino,Plantae,,,,Caryophyllaceae,Lychnis,Japan,Japan,Oku-Chichibu,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145763,http://data.gbif.org/ws/rest/occurrence/get?key=295145763
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4552,Specimen,,20:48.0,,,Lychnis gracillima (Rohrb.) Makino,(Rohrb.) Makino,Lychnis gracillima (Rohrb.) Makino,Plantae,,,,Caryophyllaceae,Lychnis,Japan,Japan,"Mts. Shirane-san, Mt. Kitadake",,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145770,http://data.gbif.org/ws/rest/occurrence/get?key=295145770
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10401,Specimen,,20:48.0,,,Lychnis gracillima (Rohrb.) Makino,(Rohrb.) Makino,Lychnis gracillima (Rohrb.) Makino,Plantae,,,,Caryophyllaceae,Lychnis,Japan,Japan,Jumonji-toge pass,Minami-saku-gun,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145805,http://data.gbif.org/ws/rest/occurrence/get?key=295145805
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138420,Specimen,,27:55.0,,,Lychnis gracillima (Rohrb.) Makino,,Lychnis gracillima (Rohrb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Lychnis,Japan,Japan,,"Kamitsuga-gun,, Ashio-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/388841059,http://data.gbif.org/ws/rest/occurrence/get?key=388841059
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0000026-A,Specimen,,04:02.0,,,Lychnis gracillima Makino,Makino,Lychnis gracillima Makino,Plantae,,,,Caryophyllaceae,Lychnis,Japan,Japan,Oze Swamp,Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281893,http://data.gbif.org/ws/rest/occurrence/get?key=354281893
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,211,Specimen,,00:09.0,,,Lychnis gracillima Makino,Makino,Lychnis gracillima Makino,Plantae,,,,Caryophyllaceae,Lychnis,Japan,Japan,Oze Swamp,Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287504320,http://data.gbif.org/ws/rest/occurrence/get?key=287504320
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0000026-B,Specimen,,04:02.0,,,Lychnis gracillima Makino,Makino,Lychnis gracillima Makino,Plantae,,,,Caryophyllaceae,Lychnis,Japan,Japan,Oze Swamp,Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281894,http://data.gbif.org/ws/rest/occurrence/get?key=354281894
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,210,Specimen,,00:09.0,,,Lychnis gracillima Makino,Makino,Lychnis gracillima Makino,Plantae,,,,Caryophyllaceae,Lychnis,Japan,Japan,Oze Swamp,Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287504317,http://data.gbif.org/ws/rest/occurrence/get?key=287504317
GBIF-Sweden,Botany (UPS),,Siro Kitamura,,,,00:00.0,UPS,Botany,V-229097,Specimen,,27:23.0,,,Lychnis gracillima Maxim.,Maxim.,Lychnis gracillima Maxim.,Plantae,,,,Caryophyllaceae,Lychnis,Japan,Japan,,,,Yamanashis,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/215322267,http://data.gbif.org/ws/rest/occurrence/get?key=215322267
GBIF-Sweden,Botany (UPS),,Siro Kitamura,,,,00:00.0,UPS,Botany,V-229087,Specimen,,27:23.0,,,Lychnis gracillima Maxim.,Maxim.,Lychnis gracillima Maxim.,Plantae,,,,Caryophyllaceae,Lychnis,Japan,Japan,,,,Yamanashis,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/215322257,http://data.gbif.org/ws/rest/occurrence/get?key=215322257
