Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-017280,Specimen,,26:08.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358618,http://data.gbif.org/ws/rest/occurrence/get?key=177358618
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-146346,Specimen,,26:08.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358682,http://data.gbif.org/ws/rest/occurrence/get?key=177358682
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-004586,Specimen,,26:07.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358594,http://data.gbif.org/ws/rest/occurrence/get?key=177358594
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-077032,Specimen,,26:08.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/177358658,http://data.gbif.org/ws/rest/occurrence/get?key=177358658
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-062604,Specimen,,26:08.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/177358645,http://data.gbif.org/ws/rest/occurrence/get?key=177358645
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195078,Specimen,,26:08.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358709,http://data.gbif.org/ws/rest/occurrence/get?key=177358709
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-013072,Specimen,,26:08.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358607,http://data.gbif.org/ws/rest/occurrence/get?key=177358607
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-124607,Specimen,,26:08.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,280,350,,http://data.gbif.org/occurrences/177358671,http://data.gbif.org/ws/rest/occurrence/get?key=177358671
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-061927,Specimen,,26:08.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/177358643,http://data.gbif.org/ws/rest/occurrence/get?key=177358643
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191665,Specimen,,26:08.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,230,700,,http://data.gbif.org/occurrences/177358707,http://data.gbif.org/ws/rest/occurrence/get?key=177358707
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-061887,Specimen,,26:08.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177358641,http://data.gbif.org/ws/rest/occurrence/get?key=177358641
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191244,Specimen,,26:08.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,900,,http://data.gbif.org/occurrences/177358705,http://data.gbif.org/ws/rest/occurrence/get?key=177358705
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-027782,Specimen,,26:08.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/177358628,http://data.gbif.org/ws/rest/occurrence/get?key=177358628
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-167648,Specimen,,26:08.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358692,http://data.gbif.org/ws/rest/occurrence/get?key=177358692
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-026658,Specimen,,26:08.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177358627,http://data.gbif.org/ws/rest/occurrence/get?key=177358627
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-166364,Specimen,,26:08.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358691,http://data.gbif.org/ws/rest/occurrence/get?key=177358691
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-013659,Specimen,,26:08.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358616,http://data.gbif.org/ws/rest/occurrence/get?key=177358616
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-134278,Specimen,,26:08.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,120,280,,http://data.gbif.org/occurrences/177358680,http://data.gbif.org/ws/rest/occurrence/get?key=177358680
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-063311,Specimen,,26:08.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/177358649,http://data.gbif.org/ws/rest/occurrence/get?key=177358649
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-052099,Specimen,,26:08.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/177358636,http://data.gbif.org/ws/rest/occurrence/get?key=177358636
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187772,Specimen,,26:08.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/177358700,http://data.gbif.org/ws/rest/occurrence/get?key=177358700
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-013524,Specimen,,26:08.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358613,http://data.gbif.org/ws/rest/occurrence/get?key=177358613
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-131697,Specimen,,26:08.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/177358677,http://data.gbif.org/ws/rest/occurrence/get?key=177358677
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-036243,Specimen,,26:08.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358632,http://data.gbif.org/ws/rest/occurrence/get?key=177358632
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-175258,Specimen,,26:08.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,400,,http://data.gbif.org/occurrences/177358696,http://data.gbif.org/ws/rest/occurrence/get?key=177358696
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-013582,Specimen,,26:08.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358615,http://data.gbif.org/ws/rest/occurrence/get?key=177358615
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-132325,Specimen,,26:08.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177358679,http://data.gbif.org/ws/rest/occurrence/get?key=177358679
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-007354,Specimen,,26:08.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358602,http://data.gbif.org/ws/rest/occurrence/get?key=177358602
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-117680,Specimen,,26:08.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,300,,http://data.gbif.org/occurrences/177358666,http://data.gbif.org/ws/rest/occurrence/get?key=177358666
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-006298,Specimen,,26:08.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358600,http://data.gbif.org/ws/rest/occurrence/get?key=177358600
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-110070,Specimen,,26:08.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,160,,http://data.gbif.org/occurrences/177358664,http://data.gbif.org/ws/rest/occurrence/get?key=177358664
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-070227,Specimen,,26:08.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/177358653,http://data.gbif.org/ws/rest/occurrence/get?key=177358653
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-005688,Specimen,,26:07.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358598,http://data.gbif.org/ws/rest/occurrence/get?key=177358598
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-078039,Specimen,,26:08.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,400,,http://data.gbif.org/occurrences/177358662,http://data.gbif.org/ws/rest/occurrence/get?key=177358662
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-059116,Specimen,,26:08.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358638,http://data.gbif.org/ws/rest/occurrence/get?key=177358638
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188780,Specimen,,26:08.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,200,,http://data.gbif.org/occurrences/177358702,http://data.gbif.org/ws/rest/occurrence/get?key=177358702
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-016960,Specimen,,26:08.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358617,http://data.gbif.org/ws/rest/occurrence/get?key=177358617
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-134534,Specimen,,26:08.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,440,,,http://data.gbif.org/occurrences/177358681,http://data.gbif.org/ws/rest/occurrence/get?key=177358681
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-059742,Specimen,,26:08.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358640,http://data.gbif.org/ws/rest/occurrence/get?key=177358640
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190914,Specimen,,26:08.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/177358704,http://data.gbif.org/ws/rest/occurrence/get?key=177358704
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-028077,Specimen,,26:08.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,700,800,,http://data.gbif.org/occurrences/177358629,http://data.gbif.org/ws/rest/occurrence/get?key=177358629
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-170165,Specimen,,26:08.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/177358693,http://data.gbif.org/ws/rest/occurrence/get?key=177358693
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36273,Specimen,,51:21.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Galium,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/381810588,http://data.gbif.org/ws/rest/occurrence/get?key=381810588
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133713,Specimen,,51:24.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Galium,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811105,http://data.gbif.org/ws/rest/occurrence/get?key=381811105
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102588,Specimen,,51:22.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Galium,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810772,http://data.gbif.org/ws/rest/occurrence/get?key=381810772
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35240,Specimen,,51:21.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Galium,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381810576,http://data.gbif.org/ws/rest/occurrence/get?key=381810576
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34824,Specimen,,51:21.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Galium,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,540,,,http://data.gbif.org/occurrences/381810569,http://data.gbif.org/ws/rest/occurrence/get?key=381810569
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102589,Specimen,,51:22.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Galium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810773,http://data.gbif.org/ws/rest/occurrence/get?key=381810773
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46623,Specimen,,51:22.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Galium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/381810664,http://data.gbif.org/ws/rest/occurrence/get?key=381810664
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34402,Specimen,,51:21.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Galium,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381810563,http://data.gbif.org/ws/rest/occurrence/get?key=381810563
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102590,Specimen,,51:22.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Galium,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810774,http://data.gbif.org/ws/rest/occurrence/get?key=381810774
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002543-B,Specimen,,03:41.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280357,http://data.gbif.org/ws/rest/occurrence/get?key=354280357
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2827,Specimen,,49:11.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,Bichu Prov.,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287500061,http://data.gbif.org/ws/rest/occurrence/get?key=287500061
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,941,Specimen,,49:06.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,Bichu Prov.,,,Okayama,Eastern Asia,Japan,34.6852,133.732,,44953,67,,,,,,,http://data.gbif.org/occurrences/287499746,http://data.gbif.org/ws/rest/occurrence/get?key=287499746
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002543-A,Specimen,,03:42.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,Bichu Prov.,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280630,http://data.gbif.org/ws/rest/occurrence/get?key=354280630
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Im.H.T.,,,,00:00.0,KNA,Plant,CNNA200506201021,Specimen,,02:23.0,Im.H.T.,00:00.0,Galium kikumugura Ohwi,,Galium kikumugura Ohwi,Plante,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/52198503,http://data.gbif.org/ws/rest/occurrence/get?key=52198503
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26214,Specimen,,24:58.0,,,Galium kikumugura Ohwi,,Galium kikumugura Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Galium,Japan,Japan,Mt. Isizuti,,,Ehime Prefecture,Eastern Asia,Japan,33.7675,133.115,,44593,71,,,,,1982,,http://data.gbif.org/occurrences/360269532,http://data.gbif.org/ws/rest/occurrence/get?key=360269532
