Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11815,Specimen,,52:48.0,,,Euonymus alatus (Thunb.) Sieb.,(Thunb.) Sieb.,Euonymus alatus (Thunb.) Sieb.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,Mt. Toya-san,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098732,http://data.gbif.org/ws/rest/occurrence/get?key=393098732
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11810,Specimen,,52:48.0,,,Euonymus alatus (Thunb.) Sieb.,(Thunb.) Sieb.,Euonymus alatus (Thunb.) Sieb.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,Kamabuse-toge pass,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098724,http://data.gbif.org/ws/rest/occurrence/get?key=393098724
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11808,Specimen,,52:48.0,,,Euonymus alatus (Thunb.) Sieb.,(Thunb.) Sieb.,Euonymus alatus (Thunb.) Sieb.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098721,http://data.gbif.org/ws/rest/occurrence/get?key=393098721
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2252,Specimen,,52:46.0,,,Euonymus alatus (Thunb.) Sieb.,(Thunb.) Sieb.,Euonymus alatus (Thunb.) Sieb.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564892,http://data.gbif.org/ws/rest/occurrence/get?key=353564892
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2247,Specimen,,52:46.0,,,Euonymus alatus (Thunb.) Sieb.,(Thunb.) Sieb.,Euonymus alatus (Thunb.) Sieb.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564887,http://data.gbif.org/ws/rest/occurrence/get?key=353564887
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11797,Specimen,,52:48.0,,,Euonymus alatus (Thunb.) Sieb.,(Thunb.) Sieb.,Euonymus alatus (Thunb.) Sieb.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,Sekinoiri,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098701,http://data.gbif.org/ws/rest/occurrence/get?key=393098701
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2246,Specimen,,52:46.0,,,Euonymus alatus (Thunb.) Sieb.,(Thunb.) Sieb.,Euonymus alatus (Thunb.) Sieb.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564886,http://data.gbif.org/ws/rest/occurrence/get?key=353564886
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2250,Specimen,,52:46.0,,,Euonymus alatus (Thunb.) Sieb.,(Thunb.) Sieb.,Euonymus alatus (Thunb.) Sieb.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564890,http://data.gbif.org/ws/rest/occurrence/get?key=353564890
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11807,Specimen,,52:48.0,,,Euonymus alatus (Thunb.) Sieb.,(Thunb.) Sieb.,Euonymus alatus (Thunb.) Sieb.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098719,http://data.gbif.org/ws/rest/occurrence/get?key=393098719
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11799,Specimen,,52:48.0,,,Euonymus alatus (Thunb.) Sieb.,(Thunb.) Sieb.,Euonymus alatus (Thunb.) Sieb.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098704,http://data.gbif.org/ws/rest/occurrence/get?key=393098704
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11798,Specimen,,52:48.0,,,Euonymus alatus (Thunb.) Sieb.,(Thunb.) Sieb.,Euonymus alatus (Thunb.) Sieb.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098702,http://data.gbif.org/ws/rest/occurrence/get?key=393098702
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2254,Specimen,,52:46.0,,,Euonymus alatus (Thunb.) Sieb.,(Thunb.) Sieb.,Euonymus alatus (Thunb.) Sieb.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564894,http://data.gbif.org/ws/rest/occurrence/get?key=353564894
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11813,Specimen,,52:48.0,,,Euonymus alatus (Thunb.) Sieb.,(Thunb.) Sieb.,Euonymus alatus (Thunb.) Sieb.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,Mt. Minoyama,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098728,http://data.gbif.org/ws/rest/occurrence/get?key=393098728
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11806,Specimen,,52:48.0,,,Euonymus alatus (Thunb.) Sieb.,(Thunb.) Sieb.,Euonymus alatus (Thunb.) Sieb.,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Celastraceae,Euonymus,Japan,Japan,Kagemori,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098717,http://data.gbif.org/ws/rest/occurrence/get?key=393098717
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1008,Specimen,,37:41.0,,,Euonymus alatus (Thunb.) Sieb.,(Thunb.) Sieb.,Euonymus alatus (Thunb.) Sieb.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183130,http://data.gbif.org/ws/rest/occurrence/get?key=380183130
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1009,Specimen,,37:41.0,,,Euonymus alatus (Thunb.) Sieb.,(Thunb.) Sieb.,Euonymus alatus (Thunb.) Sieb.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183131,http://data.gbif.org/ws/rest/occurrence/get?key=380183131
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-134354,Specimen,,25:51.0,,,Euonymus alatus (Thunb.) Sieb.,(Thunb.) Sieb.,Euonymus alatus (Thunb.) Sieb.,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,Iwayama,"Kobe-shi, Suma-ku, Myoho-ji",,Pref. Hyogo:,Eastern Asia,Japan,34.4,34.4,,44854,44,,,,,,,http://data.gbif.org/occurrences/204205515,http://data.gbif.org/ws/rest/occurrence/get?key=204205515
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-024010,Specimen,,25:52.0,,,Euonymus alatus (Thunb.) Sieb.,(Thunb.) Sieb.,Euonymus alatus (Thunb.) Sieb.,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,,"Kanzaki-gun, Ichikawa-cho, Kobata",,Pref. Hyogo:,Eastern Asia,Japan,35,35,,45215,0,,,,,,,http://data.gbif.org/occurrences/204205544,http://data.gbif.org/ws/rest/occurrence/get?key=204205544
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109371,Specimen,,25:52.0,,,Euonymus alatus (Thunb.) Sieb.,(Thunb.) Sieb.,Euonymus alatus (Thunb.) Sieb.,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,along the river Muko-gawa,"Nishinomiya-shi, Shiose-cho, Najio",,Pref. Hyogo:,Eastern Asia,Japan,34.5,34.5,,44854,55,,,,,,,http://data.gbif.org/occurrences/204205546,http://data.gbif.org/ws/rest/occurrence/get?key=204205546
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-024246,Specimen,,25:52.0,,,Euonymus alatus (Thunb.) Sieb.,(Thunb.) Sieb.,Euonymus alatus (Thunb.) Sieb.,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,Arima-onsen -- Momiji-dani,"Kobe-shi, Kita-ku",,Pref. Hyogo:,Eastern Asia,Japan,34.47,34.47,,44854,44,,,,,,,http://data.gbif.org/occurrences/204205539,http://data.gbif.org/ws/rest/occurrence/get?key=204205539
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113917,Specimen,,25:51.0,,,Euonymus alatus (Thunb.) Sieb.,(Thunb.) Sieb.,Euonymus alatus (Thunb.) Sieb.,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,Nagai-koen,"Osaka-shi, Higashisumiyoshi-ku",,Pref. Osaka:,Eastern Asia,Japan,34.37,34.37,,44854,33,,,,,,,http://data.gbif.org/occurrences/204205424,http://data.gbif.org/ws/rest/occurrence/get?key=204205424
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-078446,Specimen,,25:52.0,,,Euonymus alatus (Thunb.) Sieb.,(Thunb.) Sieb.,Euonymus alatus (Thunb.) Sieb.,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,,"Takarazuka-shi, Takedao",,Pref. Hyogo:,Eastern Asia,Japan,34.51,34.51,,44854,55,,,,,,,http://data.gbif.org/occurrences/204205651,http://data.gbif.org/ws/rest/occurrence/get?key=204205651
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-116372,Specimen,,25:52.0,,,Euonymus alatus (Thunb.) Sieb.,(Thunb.) Sieb.,Euonymus alatus (Thunb.) Sieb.,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,,"Kawanishi-shi, Kunisaki",,Pref. Hyogo:,Eastern Asia,Japan,34.54,34.54,,44854,55,,,,,,,http://data.gbif.org/occurrences/204205560,http://data.gbif.org/ws/rest/occurrence/get?key=204205560
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-059441,Specimen,,25:52.0,,,Euonymus alatus (Thunb.) Sieb.,(Thunb.) Sieb.,Euonymus alatus (Thunb.) Sieb.,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,Mt.Shosha-zan,Himeji-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.53,34.53,,44854,55,,,,,,,http://data.gbif.org/occurrences/204205626,http://data.gbif.org/ws/rest/occurrence/get?key=204205626
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-050188,Specimen,,25:52.0,,,Euonymus alatus (Thunb.) Sieb.,(Thunb.) Sieb.,Euonymus alatus (Thunb.) Sieb.,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,,"Asago-gun, Ikuno-cho, Kurogawa-goe",,Pref. Hyogo:,Eastern Asia,Japan,35.13,35.13,,45215,11,,,,,,,http://data.gbif.org/occurrences/204205578,http://data.gbif.org/ws/rest/occurrence/get?key=204205578
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-027868,Specimen,,25:51.0,,,Euonymus alatus (Thunb.) Sieb.,(Thunb.) Sieb.,Euonymus alatus (Thunb.) Sieb.,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,,"Sayo-gun, Mikazuki-cho, Mihara",,Pref. Hyogo:,Eastern Asia,Japan,34.38,34.38,,44854,33,,,,,,,http://data.gbif.org/occurrences/204205440,http://data.gbif.org/ws/rest/occurrence/get?key=204205440
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-163256,Specimen,,25:50.0,,,Euonymus alatus (Thunb.) Sieb.,(Thunb.) Sieb.,Euonymus alatus (Thunb.) Sieb.,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,Kame-yama,"Uda-gun, Soni-mura",,Pref. Nara:,Eastern Asia,Japan,34.31,34.31,,44854,33,,,,,,,http://data.gbif.org/occurrences/204205339,http://data.gbif.org/ws/rest/occurrence/get?key=204205339
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-077210,Specimen,,25:51.0,,,Euonymus alatus (Thunb.) Sieb.,(Thunb.) Sieb.,Euonymus alatus (Thunb.) Sieb.,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,,"Sayo-gun, Mikazuki-cho, Okudari",,Pref. Hyogo:,Eastern Asia,Japan,34.57,34.57,,44854,55,,,,,,,http://data.gbif.org/occurrences/204205441,http://data.gbif.org/ws/rest/occurrence/get?key=204205441
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-011819,Specimen,,25:52.0,,,Euonymus alatus (Thunb.) Sieb.,(Thunb.) Sieb.,Euonymus alatus (Thunb.) Sieb.,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,,"Taki-gun, Konda-cho, Kuroishi",,Pref. Hyogo:,Eastern Asia,Japan,35.01,35.01,,45215,0,,,,,,,http://data.gbif.org/occurrences/204205569,http://data.gbif.org/ws/rest/occurrence/get?key=204205569
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-017625,Specimen,,25:52.0,,,Euonymus alatus (Thunb.) Sieb.,(Thunb.) Sieb.,Euonymus alatus (Thunb.) Sieb.,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,Mineyama-kogen,"Kanzaki-gun, Okawachi-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.07,35.07,,45215,0,,,,,,,http://data.gbif.org/occurrences/204205545,http://data.gbif.org/ws/rest/occurrence/get?key=204205545
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-058637,Specimen,,25:50.0,,,Euonymus alatus (Thunb.) Sieb.,(Thunb.) Sieb.,Euonymus alatus (Thunb.) Sieb.,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,Taishokotei,"Amada-gun, Fukuchiyama-cho, Hori",,Pref. Kyoto:,Eastern Asia,Japan,35.16,35.16,,45215,11,,,,,,,http://data.gbif.org/occurrences/204205396,http://data.gbif.org/ws/rest/occurrence/get?key=204205396
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-155154,Specimen,,25:52.0,,,Euonymus alatus (Thunb.) Sieb.,(Thunb.) Sieb.,Euonymus alatus (Thunb.) Sieb.,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,,"Kobe-shi, Hyogo-ku, Hirano-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.42,34.42,,44854,44,,,,,,,http://data.gbif.org/occurrences/204205533,http://data.gbif.org/ws/rest/occurrence/get?key=204205533
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-024823,Specimen,,25:52.0,,,Euonymus alatus (Thunb.) Sieb.,(Thunb.) Sieb.,Euonymus alatus (Thunb.) Sieb.,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,,"Aioi-shi, Yano, Mori",,Pref. Hyogo:,Eastern Asia,Japan,34.53,34.53,,44854,55,,,,,,,http://data.gbif.org/occurrences/204205566,http://data.gbif.org/ws/rest/occurrence/get?key=204205566
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-149653,Specimen,,25:52.0,,,Euonymus alatus (Thunb.) Sieb.,(Thunb.) Sieb.,Euonymus alatus (Thunb.) Sieb.,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,the Mukogawa River,"Takarazuka-shi, Takedao",,Pref. Hyogo:,Eastern Asia,Japan,35.5,35.5,,45215,55,,,,,,,http://data.gbif.org/occurrences/204205654,http://data.gbif.org/ws/rest/occurrence/get?key=204205654
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121017,Specimen,,25:51.0,,,Euonymus alatus (Thunb.) Sieb.,(Thunb.) Sieb.,Euonymus alatus (Thunb.) Sieb.,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,Nagai-koen,"Osaka-shi, Higashisumiyoshi-ku",,Pref. Osaka:,Eastern Asia,Japan,34.36,34.36,,44854,33,,,,,,,http://data.gbif.org/occurrences/204205425,http://data.gbif.org/ws/rest/occurrence/get?key=204205425
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-004798,Specimen,,25:50.0,,,Euonymus alatus (Thunb.) Sieb.,(Thunb.) Sieb.,Euonymus alatus (Thunb.) Sieb.,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,,"Kato-gun, Yashiro-cho, Kamikamogawa",,Pref. Hyogo:,Eastern Asia,Japan,34.58,34.58,,44854,55,,,,,,,http://data.gbif.org/occurrences/204205344,http://data.gbif.org/ws/rest/occurrence/get?key=204205344
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-136795,Specimen,,25:52.0,,,Euonymus alatus (Thunb.) Sieb.,(Thunb.) Sieb.,Euonymus alatus (Thunb.) Sieb.,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,,"Kobe-shi, Kita-ku, Yamada-cho-higashishimo",,Pref. Hyogo:,Eastern Asia,Japan,34.45,34.45,,44854,44,,,,,,,http://data.gbif.org/occurrences/204205534,http://data.gbif.org/ws/rest/occurrence/get?key=204205534
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-132395,Specimen,,25:51.0,,,Euonymus alatus (Thunb.) Sieb.,(Thunb.) Sieb.,Euonymus alatus (Thunb.) Sieb.,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,,"Sayo-gun, Mikazuki-cho, Okudari",,Pref. Hyogo:,Eastern Asia,Japan,34.57,34.57,,44854,55,,,,,,,http://data.gbif.org/occurrences/204205442,http://data.gbif.org/ws/rest/occurrence/get?key=204205442
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45743,Specimen,,51:06.0,,,Euonymus alatus (Thunb.) Sieb.,(Thunb.) Sieb.,Euonymus alatus (Thunb.) Sieb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CELASTRACEAE,Euonymus,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/381807912,http://data.gbif.org/ws/rest/occurrence/get?key=381807912
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131399,Specimen,,51:08.0,,,Euonymus alatus (Thunb.) Sieb.,(Thunb.) Sieb.,Euonymus alatus (Thunb.) Sieb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CELASTRACEAE,Euonymus,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808298,http://data.gbif.org/ws/rest/occurrence/get?key=381808298
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19462,Specimen,,51:04.0,,,Euonymus alatus (Thunb.) Sieb.,(Thunb.) Sieb.,Euonymus alatus (Thunb.) Sieb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CELASTRACEAE,Euonymus,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381807695,http://data.gbif.org/ws/rest/occurrence/get?key=381807695
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114251,Specimen,,51:07.0,,,Euonymus alatus (Thunb.) Sieb.,(Thunb.) Sieb.,Euonymus alatus (Thunb.) Sieb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CELASTRACEAE,Euonymus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808090,http://data.gbif.org/ws/rest/occurrence/get?key=381808090
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114253,Specimen,,51:07.0,,,Euonymus alatus (Thunb.) Sieb.,(Thunb.) Sieb.,Euonymus alatus (Thunb.) Sieb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CELASTRACEAE,Euonymus,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808092,http://data.gbif.org/ws/rest/occurrence/get?key=381808092
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131401,Specimen,,51:08.0,,,Euonymus alatus (Thunb.) Sieb.,(Thunb.) Sieb.,Euonymus alatus (Thunb.) Sieb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CELASTRACEAE,Euonymus,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808300,http://data.gbif.org/ws/rest/occurrence/get?key=381808300
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45738,Specimen,,51:06.0,,,Euonymus alatus (Thunb.) Sieb.,(Thunb.) Sieb.,Euonymus alatus (Thunb.) Sieb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CELASTRACEAE,Euonymus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381807911,http://data.gbif.org/ws/rest/occurrence/get?key=381807911
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114260,Specimen,,51:07.0,,,Euonymus alatus (Thunb.) Sieb.,(Thunb.) Sieb.,Euonymus alatus (Thunb.) Sieb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CELASTRACEAE,Euonymus,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808099,http://data.gbif.org/ws/rest/occurrence/get?key=381808099
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114261,Specimen,,51:07.0,,,Euonymus alatus (Thunb.) Sieb.,(Thunb.) Sieb.,Euonymus alatus (Thunb.) Sieb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CELASTRACEAE,Euonymus,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808100,http://data.gbif.org/ws/rest/occurrence/get?key=381808100
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114245,Specimen,,51:07.0,,,Euonymus alatus (Thunb.) Sieb.,(Thunb.) Sieb.,Euonymus alatus (Thunb.) Sieb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CELASTRACEAE,Euonymus,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808084,http://data.gbif.org/ws/rest/occurrence/get?key=381808084
