Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115946,Specimen,,00:10.0,,,Sasa chartacea var. nana Sad.Suzuki,,Sasa chartacea var. nana Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Kamiarisu,Sumitacho,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893175,http://data.gbif.org/ws/rest/occurrence/get?key=93893175
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77548,Specimen,,00:10.0,,,Sasa chartacea var. nana Sad.Suzuki,,Sasa chartacea var. nana Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Sennin Pass,Kamaishi-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893380,http://data.gbif.org/ws/rest/occurrence/get?key=93893380
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77757,Specimen,,00:09.0,,,Sasa chartacea var. nana Sad.Suzuki,,Sasa chartacea var. nana Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Sanriku Yoshihama,Ofunato-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892846,http://data.gbif.org/ws/rest/occurrence/get?key=93892846
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77553,Specimen,,00:10.0,,,Sasa chartacea var. nana Sad.Suzuki,,Sasa chartacea var. nana Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Touni,Kamaishi-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893910,http://data.gbif.org/ws/rest/occurrence/get?key=93893910
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115652,Specimen,,00:09.0,,,Sasa chartacea var. nana Sad.Suzuki,,Sasa chartacea var. nana Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Hashino,Kamaishi-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892409,http://data.gbif.org/ws/rest/occurrence/get?key=93892409
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77770,Specimen,,00:09.0,,,Sasa chartacea var. nana Sad.Suzuki,,Sasa chartacea var. nana Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Mt. Goyo,Ofunato-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892633,http://data.gbif.org/ws/rest/occurrence/get?key=93892633
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115740,Specimen,,00:10.0,,,Sasa chartacea var. nana Sad.Suzuki,,Sasa chartacea var. nana Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Sanriku Koubesaki,Ofunato-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892902,http://data.gbif.org/ws/rest/occurrence/get?key=93892902
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77760,Specimen,,00:10.0,,,Sasa chartacea var. nana Sad.Suzuki,,Sasa chartacea var. nana Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Fuefuki Pass,Kamaishi-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893777,http://data.gbif.org/ws/rest/occurrence/get?key=93893777
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115824,Specimen,,00:08.0,,,Sasa chartacea var. nana Sad.Suzuki,,Sasa chartacea var. nana Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Takizawa University Forest of Iwate University,Takizawamura,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891293,http://data.gbif.org/ws/rest/occurrence/get?key=93891293
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77774,Specimen,,00:11.0,,,Sasa chartacea var. nana Sad.Suzuki,,Sasa chartacea var. nana Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Katagishi,Kamaishi-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894216,http://data.gbif.org/ws/rest/occurrence/get?key=93894216
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77944,Specimen,,00:09.0,,,Sasa chartacea var. nana Sad.Suzuki,,Sasa chartacea var. nana Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Kasshi,Kamaishi-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892712,http://data.gbif.org/ws/rest/occurrence/get?key=93892712
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77754,Specimen,,00:10.0,,,Sasa chartacea var. nana Sad.Suzuki,,Sasa chartacea var. nana Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Akabane Pass,Sumitacho,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893363,http://data.gbif.org/ws/rest/occurrence/get?key=93893363
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115654,Specimen,,00:09.0,,,Sasa chartacea var. nana Sad.Suzuki,,Sasa chartacea var. nana Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Mt. Iwayama,Morioka-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892144,http://data.gbif.org/ws/rest/occurrence/get?key=93892144
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115925,Specimen,,00:10.0,,,Sasa chartacea var. nana Sad.Suzuki,,Sasa chartacea var. nana Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Oguni,Kawaimura,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893006,http://data.gbif.org/ws/rest/occurrence/get?key=93893006
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115893,Specimen,,00:09.0,,,Sasa chartacea var. nana Sad.Suzuki,,Sasa chartacea var. nana Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Kurihashi,Kamaishi-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892547,http://data.gbif.org/ws/rest/occurrence/get?key=93892547
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77776,Specimen,,00:11.0,,,Sasa chartacea var. nana Sad.Suzuki,,Sasa chartacea var. nana Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Takizawamura,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894284,http://data.gbif.org/ws/rest/occurrence/get?key=93894284
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77779,Specimen,,00:10.0,,,Sasa chartacea var. nana Sad.Suzuki,,Sasa chartacea var. nana Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Oguni,Kawaimura,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893004,http://data.gbif.org/ws/rest/occurrence/get?key=93893004
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114616,Specimen,,00:09.0,,,Sasa chartacea var. nana Sad.Suzuki,,Sasa chartacea var. nana Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Unosumai,Kamaishi-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891903,http://data.gbif.org/ws/rest/occurrence/get?key=93891903
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77519,Specimen,,00:09.0,,,Sasa chartacea var. nana Sad.Suzuki,,Sasa chartacea var. nana Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Kanezawa,Otsuchicho,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892440,http://data.gbif.org/ws/rest/occurrence/get?key=93892440
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112587,Specimen,,00:10.0,,,Sasa chartacea var. nana Sad.Suzuki,,Sasa chartacea var. nana Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Iwaki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893398,http://data.gbif.org/ws/rest/occurrence/get?key=93893398
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115674,Specimen,,00:09.0,,,Sasa chartacea var. nana Sad.Suzuki,,Sasa chartacea var. nana Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Kasshi,Kamaishi-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892708,http://data.gbif.org/ws/rest/occurrence/get?key=93892708
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77513,Specimen,,00:10.0,,,Sasa chartacea var. nana Sad.Suzuki,,Sasa chartacea var. nana Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Sadanai,Kamaishi-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893729,http://data.gbif.org/ws/rest/occurrence/get?key=93893729
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114689,Specimen,,00:11.0,,,Sasa chartacea var. nana Sad.Suzuki,,Sasa chartacea var. nana Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Otomo Pass,Tono-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894480,http://data.gbif.org/ws/rest/occurrence/get?key=93894480
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77775,Specimen,,00:11.0,,,Sasa chartacea var. nana Sad.Suzuki,,Sasa chartacea var. nana Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Katagishi,Kamaishi-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894222,http://data.gbif.org/ws/rest/occurrence/get?key=93894222
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77751,Specimen,,00:10.0,,,Sasa chartacea var. nana Sad.Suzuki,,Sasa chartacea var. nana Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Fuefuki Pass,Kamaishi-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893764,http://data.gbif.org/ws/rest/occurrence/get?key=93893764
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77778,Specimen,,00:10.0,,,Sasa chartacea var. nana Sad.Suzuki,,Sasa chartacea var. nana Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Matsuzaki,Tono-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893061,http://data.gbif.org/ws/rest/occurrence/get?key=93893061
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77951,Specimen,,00:09.0,,,Sasa chartacea var. nana Sad.Suzuki,,Sasa chartacea var. nana Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Unosumai,Kamaishi-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891899,http://data.gbif.org/ws/rest/occurrence/get?key=93891899
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112588,Specimen,,00:11.0,,,Sasa chartacea var. nana Sad.Suzuki,,Sasa chartacea var. nana Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Asaka-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894518,http://data.gbif.org/ws/rest/occurrence/get?key=93894518
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77550,Specimen,,00:11.0,,,Sasa chartacea var. nana Sad.Suzuki,,Sasa chartacea var. nana Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Kamaishi-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894213,http://data.gbif.org/ws/rest/occurrence/get?key=93894213
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77750,Specimen,,00:10.0,,,Sasa chartacea var. nana Sad.Suzuki,,Sasa chartacea var. nana Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Osawa,Yamadamachi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893494,http://data.gbif.org/ws/rest/occurrence/get?key=93893494
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77950,Specimen,,00:10.0,,,Sasa chartacea var. nana Sad.Suzuki,,Sasa chartacea var. nana Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Fuefuki Pass,Kamaishi-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893767,http://data.gbif.org/ws/rest/occurrence/get?key=93893767
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115947,Specimen,,00:10.0,,,Sasa chartacea var. nana Sad.Suzuki,,Sasa chartacea var. nana Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Kamiarisu,Sumitacho,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893177,http://data.gbif.org/ws/rest/occurrence/get?key=93893177
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114669,Specimen,,00:10.0,,,Sasa chartacea var. nana Sad.Suzuki,,Sasa chartacea var. nana Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Sennin Pass,Kamaishi-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893382,http://data.gbif.org/ws/rest/occurrence/get?key=93893382
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115926,Specimen,,00:11.0,,,Sasa chartacea var. nana Sad.Suzuki,,Sasa chartacea var. nana Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Rokkoushi,Tono-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894275,http://data.gbif.org/ws/rest/occurrence/get?key=93894275
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115653,Specimen,,00:09.0,,,Sasa chartacea var. nana Sad.Suzuki,,Sasa chartacea var. nana Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Mt. Goyo,Ofunato-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892635,http://data.gbif.org/ws/rest/occurrence/get?key=93892635
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77759,Specimen,,00:10.0,,,Sasa chartacea var. nana Sad.Suzuki,,Sasa chartacea var. nana Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Kamaishi-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893543,http://data.gbif.org/ws/rest/occurrence/get?key=93893543
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115823,Specimen,,00:08.0,,,Sasa chartacea var. nana Sad.Suzuki,,Sasa chartacea var. nana Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Takizawa University Forest of Iwate University,Takizawamura,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891282,http://data.gbif.org/ws/rest/occurrence/get?key=93891282
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77753,Specimen,,00:09.0,,,Sasa chartacea var. nana Sad.Suzuki,,Sasa chartacea var. nana Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Sanriku Yoshihama,Ofunato-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892842,http://data.gbif.org/ws/rest/occurrence/get?key=93892842
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114704,Specimen,,00:10.0,,,Sasa chartacea var. nana Sad.Suzuki,,Sasa chartacea var. nana Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Fuefuki Pass,Kamaishi-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893768,http://data.gbif.org/ws/rest/occurrence/get?key=93893768
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,,,,00:00.0,US,Botany,1107012,Specimen,,01:04.0,,,Sasa nana,,Sasa nana,Plantae,,Monocotyledonae,Cyperales,Poaceae,Sasa,Japan,Japan,"Nikko, chuzenji lake",,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,1220,1220,,http://data.gbif.org/occurrences/243605745,http://data.gbif.org/ws/rest/occurrence/get?key=243605745
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,,,,00:00.0,US,Botany,778202,Specimen,,01:02.0,,,Sasa nana,,Sasa nana,Plantae,,Monocotyledonae,Cyperales,Poaceae,Sasa,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243605690,http://data.gbif.org/ws/rest/occurrence/get?key=243605690
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,T. Makino,s.n.,,,,US,Botany,2241725,Specimen,,01:06.0,,,Sasa nana,,Sasa nana,Plantae,,Monocotyledonae,Cyperales,Poaceae,Sasa,Japan,Japan,"Shimotsuke, nikko",,Asia-Temperate,Tokyo,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243605842,http://data.gbif.org/ws/rest/occurrence/get?key=243605842
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,18354,,,00:00.0,US,Botany,1107014,Specimen,,01:03.0,,,Sasa nana,,Sasa nana,Plantae,,Monocotyledonae,Cyperales,Poaceae,Sasa,Japan,Japan,"Nikko, chuzenji lake",,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,610,1342,,http://data.gbif.org/occurrences/243605700,http://data.gbif.org/ws/rest/occurrence/get?key=243605700
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,K. Hisauchi,s.n.,,,,US,Botany,1106769,Specimen,,01:04.0,,,Sasa nana,,Sasa nana,Plantae,,Monocotyledonae,Cyperales,Poaceae,Sasa,Japan,Japan,"Nikko, yokohama",,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243605739,http://data.gbif.org/ws/rest/occurrence/get?key=243605739
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,K. Hisauchi,s.n.,,,,US,Botany,1106768,Specimen,,01:03.0,,,Sasa nana,,Sasa nana,Plantae,,Monocotyledonae,Cyperales,Poaceae,Sasa,Japan,Japan,"Yokohama, nikko",,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243605710,http://data.gbif.org/ws/rest/occurrence/get?key=243605710
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,T. Makino,s.n.,,,00:00.0,US,Botany,2241726,Specimen,,01:06.0,,,Sasa nana,,Sasa nana,Plantae,,Monocotyledonae,Cyperales,Poaceae,Sasa,Japan,Japan,"Shimotsuke, nikko",,Asia-Temperate,Tokyo,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243605843,http://data.gbif.org/ws/rest/occurrence/get?key=243605843
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,6833,,,00:00.0,US,Botany,778201,Specimen,,01:02.0,,,Sasa nana,,Sasa nana,Plantae,,Monocotyledonae,Cyperales,Poaceae,Sasa,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243605689,http://data.gbif.org/ws/rest/occurrence/get?key=243605689

