Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,19920,Specimen,,54:37.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,Chichibu,,Ochi Riv.,Saitama Pref.,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/204335736,http://data.gbif.org/ws/rest/occurrence/get?key=204335736
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,48077,Specimen,,54:37.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,,"Tomiyama-mura,  Kitashitara-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/204335751,http://data.gbif.org/ws/rest/occurrence/get?key=204335751
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,11939,Specimen,,54:37.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,South-alpus mountains,Kamiina-gun,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1150,,,http://data.gbif.org/occurrences/204335791,http://data.gbif.org/ws/rest/occurrence/get?key=204335791
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,48133,Specimen,,54:36.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,,"Shichikashuku-machi,  Katta-gun",,Miyagi Pref.,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/204335706,http://data.gbif.org/ws/rest/occurrence/get?key=204335706
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,7076,Specimen,,54:37.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,"North-alps mountains, Mt. Shirouma",,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,2100,,,http://data.gbif.org/occurrences/204335831,http://data.gbif.org/ws/rest/occurrence/get?key=204335831
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,6375,Specimen,,54:37.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,Kirigamine-kogen,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/204335805,http://data.gbif.org/ws/rest/occurrence/get?key=204335805
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,19750,Specimen,,54:39.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,,,,Fukushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336074,http://data.gbif.org/ws/rest/occurrence/get?key=204336074
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,29869,Specimen,,54:36.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,Mt. Ryozen,Sakata-gun,,Shiga Pref.,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/204335689,http://data.gbif.org/ws/rest/occurrence/get?key=204335689
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,48560,Specimen,,54:38.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,,"Tenryu-mura,  Shimoina-gun",,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,680,1010,,http://data.gbif.org/occurrences/204335958,http://data.gbif.org/ws/rest/occurrence/get?key=204335958
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,35009,Specimen,,54:36.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,Mt. Fujiwara,Inabe-gun,,Mie Pref.,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/204335692,http://data.gbif.org/ws/rest/occurrence/get?key=204335692
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,1611,Specimen,,54:38.0,,,Cratoneuron filicinum,(Hedw.)Roth,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,,,,Tochigi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335983,http://data.gbif.org/ws/rest/occurrence/get?key=204335983
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,34383,Specimen,,54:36.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,,Esashi-gun,,Hokkaido,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/204335679,http://data.gbif.org/ws/rest/occurrence/get?key=204335679
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,36891,Specimen,,54:36.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,,Shimohei-gun,,Iwate Pref.,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/204335693,http://data.gbif.org/ws/rest/occurrence/get?key=204335693
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,6887,Specimen,,54:38.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,"North-alps mountains, Mt. Shirouma",,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,800,1600,,http://data.gbif.org/occurrences/204335962,http://data.gbif.org/ws/rest/occurrence/get?key=204335962
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,51368,Specimen,,54:39.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,Misakubo-cho,Hamamatsu City,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336099,http://data.gbif.org/ws/rest/occurrence/get?key=204336099
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,6655,Specimen,,54:37.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,South-alpus mountains,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/204335807,http://data.gbif.org/ws/rest/occurrence/get?key=204335807
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,8773,Specimen,,54:37.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,Kirigamine-kogen,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/204335808,http://data.gbif.org/ws/rest/occurrence/get?key=204335808
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,11857,Specimen,,54:37.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,South-alpus mountains,"Kamiina-gun,",,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1450,,,http://data.gbif.org/occurrences/204335803,http://data.gbif.org/ws/rest/occurrence/get?key=204335803
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,6584,Specimen,,54:38.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,South-alpus mountains,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336008,http://data.gbif.org/ws/rest/occurrence/get?key=204336008
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,5310,Specimen,,54:38.0,,,Cratoneuron filicinum,(Hedw.)Spruc.,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,,"Yourou-cho,  Yourou-gun",,Gifu Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336000,http://data.gbif.org/ws/rest/occurrence/get?key=204336000
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,839,Specimen,,54:37.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,"Sugadaira Highlands, Daimyojin-sawa stream",,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/204335799,http://data.gbif.org/ws/rest/occurrence/get?key=204335799
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,19773,Specimen,,54:39.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,,Kitaazumi-gun,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336068,http://data.gbif.org/ws/rest/occurrence/get?key=204336068
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,48203,Specimen,,54:37.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,,"Tsugu-mura,  Kitashitara-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,660,,,http://data.gbif.org/occurrences/204335769,http://data.gbif.org/ws/rest/occurrence/get?key=204335769
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,36894,Specimen,,54:36.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,,Shimohei-gun,,Iwate Pref.,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/204335694,http://data.gbif.org/ws/rest/occurrence/get?key=204335694
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,51882,Specimen,,54:38.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,,Shimoina-gun,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335965,http://data.gbif.org/ws/rest/occurrence/get?key=204335965
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,845,Specimen,,54:37.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,"Sugadaira Highlands, Daimyojin-sawa stream",,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/204335798,http://data.gbif.org/ws/rest/occurrence/get?key=204335798
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,61164,Specimen,,54:40.0,,,Cratoneuron filicinum,(Hedw.)Spruce,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,,"Nishikawa-machi,  Nishimurayama-gun",,Yamagata Pref.,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/204336272,http://data.gbif.org/ws/rest/occurrence/get?key=204336272
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,2303,Specimen,,54:38.0,,,Cratoneuron filicinum,(Hedw.)Spruc.,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,,"Kuma-gun,",,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335990,http://data.gbif.org/ws/rest/occurrence/get?key=204335990
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,40703,Specimen,,54:36.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,,Tagawa-gun,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/204335683,http://data.gbif.org/ws/rest/occurrence/get?key=204335683
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,6686,Specimen,,54:37.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,South-alpus mountains,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/204335783,http://data.gbif.org/ws/rest/occurrence/get?key=204335783
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,24780,Specimen,,54:37.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,Mt. Ontake,,,Gifu Pref.,Eastern Asia,Japan,,,,,,,,,1800,2800,,http://data.gbif.org/occurrences/204335911,http://data.gbif.org/ws/rest/occurrence/get?key=204335911
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,36654,Specimen,,54:37.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/204335781,http://data.gbif.org/ws/rest/occurrence/get?key=204335781
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,11132,Specimen,,54:39.0,,,Cratoneuron filicinum,(Hedw.)Spruc.,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,Suzuka Range,,,Mie Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336050,http://data.gbif.org/ws/rest/occurrence/get?key=204336050
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,92,Specimen,,54:38.0,,,Cratoneuron filicinum,(Hedw.) Roth,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,,Kamoto-gun,,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335448,http://data.gbif.org/ws/rest/occurrence/get?key=204335448
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,30823,Specimen,,54:36.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,Mt. Fujiwara,"Fujiwara-mura, Inabe-gun",,Mie Pref.,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/204335691,http://data.gbif.org/ws/rest/occurrence/get?key=204335691
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,32700,Specimen,,54:37.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,Mt. Togakushi,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1700,,,http://data.gbif.org/occurrences/204335820,http://data.gbif.org/ws/rest/occurrence/get?key=204335820
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,29956,Specimen,,54:39.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,,Suwa City,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336089,http://data.gbif.org/ws/rest/occurrence/get?key=204336089
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,2331,Specimen,,54:38.0,,,Cratoneuron filicinum,(Hedw.)Spruc.,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,"Shimomashiki-gun, Mt. Shaka-in,",Shimomashiki-gun,,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335992,http://data.gbif.org/ws/rest/occurrence/get?key=204335992
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,30794,Specimen,,54:37.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,Mt. Fujiwara,"Fujiwara-mura, Inabe-gun",,Mie Pref.,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/204335730,http://data.gbif.org/ws/rest/occurrence/get?key=204335730
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,5284,Specimen,,54:38.0,,,Cratoneuron filicinum,(Hedw.)Spruc.,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,,"Yourou-cho,  Yourou-gun",,Gifu Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335999,http://data.gbif.org/ws/rest/occurrence/get?key=204335999
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,46565,Specimen,,54:37.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,,Maibara City,,Shiga Pref.,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/204335913,http://data.gbif.org/ws/rest/occurrence/get?key=204335913
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,53158,Specimen,,54:37.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,,"Tsumagoi-mura,  Agatsuma-gun",,Gunma Pref.,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/204335789,http://data.gbif.org/ws/rest/occurrence/get?key=204335789
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,10039,Specimen,,54:37.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,Mt. Senjo,,,,Eastern Asia,Japan,,,,,,,,,2600,,,http://data.gbif.org/occurrences/204335853,http://data.gbif.org/ws/rest/occurrence/get?key=204335853
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,24335,Specimen,,54:39.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,,,,Yamagata Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336058,http://data.gbif.org/ws/rest/occurrence/get?key=204336058
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,10207,Specimen,,54:39.0,,,Cratoneuron filicinum,(Hedw.)Spruc.,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,,,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336045,http://data.gbif.org/ws/rest/occurrence/get?key=204336045
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,7074,Specimen,,54:37.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,"North-alps mountains, Mt. Shirouma",,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,2100,,,http://data.gbif.org/occurrences/204335830,http://data.gbif.org/ws/rest/occurrence/get?key=204335830
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,33630,Specimen,,54:39.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,,,,Mie Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336096,http://data.gbif.org/ws/rest/occurrence/get?key=204336096
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,199,Specimen,,54:38.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,,Aso-gun,,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335968,http://data.gbif.org/ws/rest/occurrence/get?key=204335968
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,34360,Specimen,,54:36.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,,Esashi-gun,,Hokkaido,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/204335678,http://data.gbif.org/ws/rest/occurrence/get?key=204335678
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,29592,Specimen,,54:37.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,,Niimi City,,Okayama Pref.,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/204335740,http://data.gbif.org/ws/rest/occurrence/get?key=204335740
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,42893,Specimen,,54:39.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,,Hiro-cho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336150,http://data.gbif.org/ws/rest/occurrence/get?key=204336150
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,34806,Specimen,,54:37.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,,,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/204335755,http://data.gbif.org/ws/rest/occurrence/get?key=204335755
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,6377,Specimen,,54:37.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,Kirigamine-kogen,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/204335806,http://data.gbif.org/ws/rest/occurrence/get?key=204335806
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,31924,Specimen,,54:37.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,Mt. Meakan,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/204335772,http://data.gbif.org/ws/rest/occurrence/get?key=204335772
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,25998,Specimen,,54:38.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,"North-alps mountains, Mt. Shirouma",,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335998,http://data.gbif.org/ws/rest/occurrence/get?key=204335998
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,34054,Specimen,,54:37.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,Mt. Rausu,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/204335727,http://data.gbif.org/ws/rest/occurrence/get?key=204335727
