Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,31366,Specimen,,54:21.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,Fukuden Temple,"Shitara-cho,  Kitashitara-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332151,http://data.gbif.org/ws/rest/occurrence/get?key=204332151
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,1200,Specimen,,54:21.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,Mt. Kiyosumi,Kamogawa City,,Chiba Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332139,http://data.gbif.org/ws/rest/occurrence/get?key=204332139
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,25940,Specimen,,54:22.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,"R. Ochi, Higashidani, near Kotaki Bridge",Chichibu City,Ochi Riv.,Saitama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332267,http://data.gbif.org/ws/rest/occurrence/get?key=204332267
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,13258,Specimen,,54:22.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,near Taiyo-ji Temple,Chichibu City,,Saitama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332266,http://data.gbif.org/ws/rest/occurrence/get?key=204332266
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,47995,Specimen,,54:18.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,the site of Naegi Castle,Nakatsugawa City,,Gifu Pref.,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/204331501,http://data.gbif.org/ws/rest/occurrence/get?key=204331501
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,40127,Specimen,,54:18.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,the shrine in old Tsuge-mura,Shinshiro City,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/204331433,http://data.gbif.org/ws/rest/occurrence/get?key=204331433
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,26899,Specimen,,54:18.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,the stream of R. Kamebuchi,Shinshiro City,Kamebuchi Riv.,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/204331497,http://data.gbif.org/ws/rest/occurrence/get?key=204331497
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,35520,Specimen,,54:18.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,,"Yanaizu-machi,  Kawanuma-gun",,Fukushima Pref.,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/204331488,http://data.gbif.org/ws/rest/occurrence/get?key=204331488
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,43438,Specimen,,54:22.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,"Ise Shrine, Naiku, Uchitamagakiminamigomon",Ise City,,Mie Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332436,http://data.gbif.org/ws/rest/occurrence/get?key=204332436
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,33200,Specimen,,54:18.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,Sugimoto,Toyota City,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/204331468,http://data.gbif.org/ws/rest/occurrence/get?key=204331468
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,22927,Specimen,,54:18.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,Ichibu,Kuma-gun,,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/204331399,http://data.gbif.org/ws/rest/occurrence/get?key=204331399
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,57057,Specimen,,54:18.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,"Dojo-cho, Ikuno, near Kansai Area Students' Seminar House","Kobe City, Kita-ku,",,Hyogo Pref.,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/204331463,http://data.gbif.org/ws/rest/occurrence/get?key=204331463
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,49303,Specimen,,54:21.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,Kamiawashiro,"Touei-cho,  Kitashitara-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332154,http://data.gbif.org/ws/rest/occurrence/get?key=204332154
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,12294,Specimen,,54:19.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,North-alps mountains,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,950,,,http://data.gbif.org/occurrences/204331657,http://data.gbif.org/ws/rest/occurrence/get?key=204331657
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,4160,Specimen,,54:21.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,Makihara,Shinshiro City,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332141,http://data.gbif.org/ws/rest/occurrence/get?key=204332141
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,21067,Specimen,,54:18.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,Yahata Shrine,Shinshiro City,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/204331344,http://data.gbif.org/ws/rest/occurrence/get?key=204331344
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,56956,Specimen,,54:18.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,"Suhara, Suhara Shrine",Mino City,,Gifu Pref.,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/204331375,http://data.gbif.org/ws/rest/occurrence/get?key=204331375
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,54982,Specimen,,54:21.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,"Mt. Togoku, at the summit","Nagoya City, Moriyama-ku,",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332158,http://data.gbif.org/ws/rest/occurrence/get?key=204332158
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,35602,Specimen,,54:22.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,"Mt. Kaba, north of Mt. Tsukuba",,,Ibaragi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332363,http://data.gbif.org/ws/rest/occurrence/get?key=204332363
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,4989,Specimen,,54:21.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,"Mt. Odaigahara, Daija-gura","Kamikitayama-mura,  Yoshino-gun",,Nara Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332143,http://data.gbif.org/ws/rest/occurrence/get?key=204332143
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,21019,Specimen,,54:18.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,,Owase City,,Mie Pref.,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/204331356,http://data.gbif.org/ws/rest/occurrence/get?key=204331356
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,40048,Specimen,,54:19.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,"Mt. Fuji, Aokigahara, near Fugaku Wind Cave",,,Yamanashi Pref.,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/204331676,http://data.gbif.org/ws/rest/occurrence/get?key=204331676
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,48523,Specimen,,54:19.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,Ayado,Toyota City,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/204331526,http://data.gbif.org/ws/rest/occurrence/get?key=204331526
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,28573,Specimen,,54:18.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,"Kuki Elementary School, schoolyard",Owase City,,Mie Pref.,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/204331330,http://data.gbif.org/ws/rest/occurrence/get?key=204331330
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,46600,Specimen,,54:18.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,Murogouchi,Okazaki City,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/204331450,http://data.gbif.org/ws/rest/occurrence/get?key=204331450
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,5637,Specimen,,54:21.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,"the Oshima Basin, (old Yana-gun, Nanasato Mura)",Shinshiro City,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332145,http://data.gbif.org/ws/rest/occurrence/get?key=204332145
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,58681,Specimen,,54:21.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,the valley of R. Makihara,Shinshiro City,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332162,http://data.gbif.org/ws/rest/occurrence/get?key=204332162
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,22933,Specimen,,54:18.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,Kinoe,"Nishiki-machi,  Kuma-gun",,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/204331416,http://data.gbif.org/ws/rest/occurrence/get?key=204331416
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,22930,Specimen,,54:19.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,,Hitoyoshi City,,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/204331614,http://data.gbif.org/ws/rest/occurrence/get?key=204331614
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,980,Specimen,,54:21.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,Jinmu-ji Temple,Zushi City,,Kanagawa Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332136,http://data.gbif.org/ws/rest/occurrence/get?key=204332136
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,56957,Specimen,,54:18.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,Daijo-ji Temple,Gujo City,,Gifu Pref.,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/204331447,http://data.gbif.org/ws/rest/occurrence/get?key=204331447
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,46462,Specimen,,54:18.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,Ikeba Shrine,Shinshiro City,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/204331500,http://data.gbif.org/ws/rest/occurrence/get?key=204331500
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,50977,Specimen,,54:18.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,"Mt. Kinka-zan, Meisou-no-komichi course",Gihu City,,Gifu Pref.,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/204331434,http://data.gbif.org/ws/rest/occurrence/get?key=204331434
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,26900,Specimen,,54:18.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,the stream of R. Kamebuchi,Shinshiro City,Kamebuchi Riv.,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/204331498,http://data.gbif.org/ws/rest/occurrence/get?key=204331498
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,43437,Specimen,,54:22.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,"Ise Shrine, Naiku, Minamishukueiya",Ise City,,Mie Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332435,http://data.gbif.org/ws/rest/occurrence/get?key=204332435
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,56990,Specimen,,54:19.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,"Mt. Togakushi, Togakushi-chusha Shrine",Nagano City,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/204331701,http://data.gbif.org/ws/rest/occurrence/get?key=204331701
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,12867,Specimen,,54:21.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,Kaure,"Toyone-mura,  Kitashitara-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332149,http://data.gbif.org/ws/rest/occurrence/get?key=204332149
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,43107,Specimen,,54:21.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,"Atsuta Shrine, in the forest of the shrine, near Mita Shrine","Nagoya City, Atsuta-ku,",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332153,http://data.gbif.org/ws/rest/occurrence/get?key=204332153
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,2354,Specimen,,54:21.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,Mt. Shakain,Yatsushiro City,,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332140,http://data.gbif.org/ws/rest/occurrence/get?key=204332140
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,4556,Specimen,,54:21.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,"Mt. Mitsumine, Mitsumine-guchi",Chichibu City,,Saitama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332142,http://data.gbif.org/ws/rest/occurrence/get?key=204332142
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,22931,Specimen,,54:18.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,,Hitoyoshi City,,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/204331415,http://data.gbif.org/ws/rest/occurrence/get?key=204331415
Universit? de Montr?al Biodiversity Centre,Marie-Victorin Herbarium (MT),http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,"Iishiba, Eikichi",sn,,,00:00.0,Universit? de Montr?al Biodiversity Centre,MT,MT00142179,Specimen,,11:23.0,,,Brothera leana,,Brothera leana,Plantae,,,,,Brothera,Japan,Japan,Sendai,,Asia,,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/473347416,http://data.gbif.org/ws/rest/occurrence/get?key=473347416
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100843,Specimen,,46:38.0,,,Brothera leana (Sull.) C. Muell.,(Sull.) C. Muell.,Brothera leana (Sull.) C. Muell.,Plantae,,,,Dicranaceae,Brothera,JAPAN,Japan,,Katano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354389,http://data.gbif.org/ws/rest/occurrence/get?key=204354389
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100840,Specimen,,46:38.0,,,Brothera leana (Sull.) C. Muell.,(Sull.) C. Muell.,Brothera leana (Sull.) C. Muell.,Plantae,,,,Dicranaceae,Brothera,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354386,http://data.gbif.org/ws/rest/occurrence/get?key=204354386
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100844,Specimen,,46:38.0,,,Brothera leana (Sull.) C. Muell.,(Sull.) C. Muell.,Brothera leana (Sull.) C. Muell.,Plantae,,,,Dicranaceae,Brothera,JAPAN,Japan,,Katano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354390,http://data.gbif.org/ws/rest/occurrence/get?key=204354390
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100846,Specimen,,46:38.0,,,Brothera leana (Sull.) C. Muell.,(Sull.) C. Muell.,Brothera leana (Sull.) C. Muell.,Plantae,,,,Dicranaceae,Brothera,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354392,http://data.gbif.org/ws/rest/occurrence/get?key=204354392
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100842,Specimen,,46:38.0,,,Brothera leana (Sull.) C. Muell.,(Sull.) C. Muell.,Brothera leana (Sull.) C. Muell.,Plantae,,,,Dicranaceae,Brothera,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354388,http://data.gbif.org/ws/rest/occurrence/get?key=204354388
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100841,Specimen,,46:38.0,,,Brothera leana (Sull.) C. Muell.,(Sull.) C. Muell.,Brothera leana (Sull.) C. Muell.,Plantae,,,,Dicranaceae,Brothera,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354387,http://data.gbif.org/ws/rest/occurrence/get?key=204354387
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100845,Specimen,,46:38.0,,,Brothera leana (Sull.) C. Muell.,(Sull.) C. Muell.,Brothera leana (Sull.) C. Muell.,Plantae,,,,Dicranaceae,Brothera,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354391,http://data.gbif.org/ws/rest/occurrence/get?key=204354391
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029287b,Specimen,,24:39.0,,,Brothera leana (Sull.) C.Muell.,(Sull.) C.Muell.,Brothera leana (Sull.) C.Muell.,Plantae,,,,,Brothera,Japan,Japan,"Hyogo Pref.; Hachibuse-kogen, Sekimiya-cho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,850,,http://data.gbif.org/occurrences/177345949,http://data.gbif.org/ws/rest/occurrence/get?key=177345949
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-015441,Specimen,,24:37.0,,,Brothera leana (Sull.) C.Muell.,(Sull.) C.Muell.,Brothera leana (Sull.) C.Muell.,Plantae,,,,,Brothera,Japan,Japan,"Kyoto Pref., Kyoto-shi, en route from Arashiyama to Toriimoto",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/177345667,http://data.gbif.org/ws/rest/occurrence/get?key=177345667
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-000694,Specimen,,24:36.0,,,Brothera leana (Sull.) C.Muell.,(Sull.) C.Muell.,Brothera leana (Sull.) C.Muell.,Plantae,,,,,Brothera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,518,,http://data.gbif.org/occurrences/177345103,http://data.gbif.org/ws/rest/occurrence/get?key=177345103
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001854,Specimen,,24:36.0,,,Brothera leana (Sull.) C.Muell.,(Sull.) C.Muell.,Brothera leana (Sull.) C.Muell.,Plantae,,,,,Brothera,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,320,,http://data.gbif.org/occurrences/177345308,http://data.gbif.org/ws/rest/occurrence/get?key=177345308
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-000695,Specimen,,24:36.0,,,Brothera leana (Sull.) C.Muell.,(Sull.) C.Muell.,Brothera leana (Sull.) C.Muell.,Plantae,,,,,Brothera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177345104,http://data.gbif.org/ws/rest/occurrence/get?key=177345104
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001855,Specimen,,24:36.0,,,Brothera leana (Sull.) C.Muell.,(Sull.) C.Muell.,Brothera leana (Sull.) C.Muell.,Plantae,,,,,Brothera,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,430,,http://data.gbif.org/occurrences/177345309,http://data.gbif.org/ws/rest/occurrence/get?key=177345309
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001864,Specimen,,24:36.0,,,Brothera leana (Sull.) C.Muell.,(Sull.) C.Muell.,Brothera leana (Sull.) C.Muell.,Plantae,,,,,Brothera,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,540,,http://data.gbif.org/occurrences/177345318,http://data.gbif.org/ws/rest/occurrence/get?key=177345318
