Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51026,Specimen,,15:15.0,,,Amsonia elliptica (Thunb.) Roem. et Schult.,,Amsonia elliptica (Thunb.) Roem. & Schult.,Plantae,,,,Apocynaceae,Amsonia,Japan,Japan,,Kaizan-cho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104991,http://data.gbif.org/ws/rest/occurrence/get?key=295104991
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50488,Specimen,,15:14.0,,,Amsonia elliptica (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Amsonia elliptica (Thunb.) Roem. & Schult.,Plantae,,,,Apocynaceae,Amsonia,Japan,Japan,,Higashimuro-gun Nachikatsuuracho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104729,http://data.gbif.org/ws/rest/occurrence/get?key=295104729
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9704,Specimen,,15:12.0,,,Amsonia elliptica (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Amsonia elliptica (Thunb.) Roem. & Schult.,Plantae,,,,Apocynaceae,Amsonia,Japan,Japan,Akabane Ukimaga-hara,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104426,http://data.gbif.org/ws/rest/occurrence/get?key=295104426
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,71737,Specimen,,15:12.0,,,Amsonia elliptica (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Amsonia elliptica (Thunb.) Roem. & Schult.,Plantae,,,,Apocynaceae,Amsonia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6743,135.75,,44955,67,,,,,,,http://data.gbif.org/occurrences/204366518,http://data.gbif.org/ws/rest/occurrence/get?key=204366518
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12730,Specimen,,02:06.0,,,Amsonia elliptica (Thunb.) Roem. et Schult.,Thunb.,Amsonia elliptica (Thunb.) Roem. & Schult.,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Apocynaceae,Amsonia,Japan,Japan,,Oshamanbe-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411009,http://data.gbif.org/ws/rest/occurrence/get?key=415411009
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12725,Specimen,,02:06.0,,,Amsonia elliptica (Thunb.) Roem. et Schult.,Thunb.,Amsonia elliptica (Thunb.) Roem. & Schult.,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Apocynaceae,Amsonia,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411004,http://data.gbif.org/ws/rest/occurrence/get?key=415411004
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12324,Specimen,,02:06.0,,,Amsonia elliptica (Thunb.) Roem. et Schult.,Thunb.,Amsonia elliptica (Thunb.) Roem. & Schult.,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Apocynaceae,Amsonia,Japan,Japan,,Shinshinotsu-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415410999,http://data.gbif.org/ws/rest/occurrence/get?key=415410999
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12720,Specimen,,02:06.0,,,Amsonia elliptica (Thunb.) Roem. et Schult.,Thunb.,Amsonia elliptica (Thunb.) Roem. & Schult.,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Apocynaceae,Amsonia,Japan,Japan,,Tobetsu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411003,http://data.gbif.org/ws/rest/occurrence/get?key=415411003
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12726,Specimen,,02:06.0,,,Amsonia elliptica (Thunb.) Roem. et Schult.,Thunb.,Amsonia elliptica (Thunb.) Roem. & Schult.,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Apocynaceae,Amsonia,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411005,http://data.gbif.org/ws/rest/occurrence/get?key=415411005
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12731,Specimen,,02:06.0,,,Amsonia elliptica (Thunb.) Roem. et Schult.,Thunb.,Amsonia elliptica (Thunb.) Roem. & Schult.,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Apocynaceae,Amsonia,Japan,Japan,,Oshamanbe-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411010,http://data.gbif.org/ws/rest/occurrence/get?key=415411010
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12727,Specimen,,02:06.0,,,Amsonia elliptica (Thunb.) Roem. et Schult.,Thunb.,Amsonia elliptica (Thunb.) Roem. & Schult.,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Apocynaceae,Amsonia,Japan,Japan,,Ishikari-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411006,http://data.gbif.org/ws/rest/occurrence/get?key=415411006
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12728,Specimen,,02:06.0,,,Amsonia elliptica (Thunb.) Roem. et Schult.,Thunb.,Amsonia elliptica (Thunb.) Roem. & Schult.,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Apocynaceae,Amsonia,Japan,Japan,,Ishikari-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411007,http://data.gbif.org/ws/rest/occurrence/get?key=415411007
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12729,Specimen,,02:06.0,,,Amsonia elliptica (Thunb.) Roem. et Schult.,Thunb.,Amsonia elliptica (Thunb.) Roem. & Schult.,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Apocynaceae,Amsonia,Japan,Japan,,Oshamanbe-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411008,http://data.gbif.org/ws/rest/occurrence/get?key=415411008
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,633,Specimen,,45:12.0,,,Amsonia elliptica (Thunb.) Roem. et Schult.,,Amsonia elliptica (Thunb.) Roem. & Schult.,Plantae,,,Gentianales,Apocynaceae,Amsonia,Japan,Japan,closed,closed,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954577,http://data.gbif.org/ws/rest/occurrence/get?key=143954577
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,634,Specimen,,45:12.0,,,Amsonia elliptica (Thunb.) Roem. et Schult.,,Amsonia elliptica (Thunb.) Roem. & Schult.,Plantae,,,Gentianales,Apocynaceae,Amsonia,Japan,Japan,closed,closed,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954578,http://data.gbif.org/ws/rest/occurrence/get?key=143954578
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,635,Specimen,,45:12.0,,,Amsonia elliptica (Thunb.) Roem. et Schult.,,Amsonia elliptica (Thunb.) Roem. & Schult.,Plantae,,,Gentianales,Apocynaceae,Amsonia,Japan,Japan,closed,closed,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954579,http://data.gbif.org/ws/rest/occurrence/get?key=143954579
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3587,Specimen,,38:54.0,,,Amsonia elliptica (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Amsonia elliptica (Thunb.) Roem. & Schult.,Plantae,Spermatophyta,Dicotyledoneae,,Apocynaceae,Amsonia,Japan,Japan,,Hiraka-gun Taiyumura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730437,http://data.gbif.org/ws/rest/occurrence/get?key=237730437
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16751,Specimen,,38:55.0,,,Amsonia elliptica (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Amsonia elliptica (Thunb.) Roem. & Schult.,Plantae,Spermatophyta,Dicotyledoneae,,Apocynaceae,Amsonia,Japan,Japan,,Semboku-gun Nangaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730475,http://data.gbif.org/ws/rest/occurrence/get?key=237730475
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2838,Specimen,,38:54.0,,,Amsonia elliptica (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Amsonia elliptica (Thunb.) Roem. & Schult.,Plantae,Spermatophyta,Dicotyledoneae,,Apocynaceae,Amsonia,Japan,Japan,,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730370,http://data.gbif.org/ws/rest/occurrence/get?key=237730370
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,642,Specimen,,38:54.0,,,Amsonia elliptica (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Amsonia elliptica (Thunb.) Roem. & Schult.,Plantae,Spermatophyta,Dicotyledoneae,,Apocynaceae,Amsonia,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730328,http://data.gbif.org/ws/rest/occurrence/get?key=237730328
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41359,Specimen,,38:58.0,,,Amsonia elliptica (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Amsonia elliptica (Thunb.) Roem. & Schult.,Plantae,Angiospermae,Dicotyledoneae,,Apocynaceae,Amsonia,Japan,Japan,,Oyama-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028141,http://data.gbif.org/ws/rest/occurrence/get?key=624028141
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41570,Specimen,,38:56.0,,,Amsonia elliptica (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Amsonia elliptica (Thunb.) Roem. & Schult.,Plantae,Spermatophyta,Dicotyledoneae,,Apocynaceae,Amsonia,Japan,Japan,,Kawabe-gun Yuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208631,http://data.gbif.org/ws/rest/occurrence/get?key=296208631
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,643,Specimen,,38:54.0,,,Amsonia elliptica (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Amsonia elliptica (Thunb.) Roem. & Schult.,Plantae,Spermatophyta,Dicotyledoneae,,Apocynaceae,Amsonia,Japan,Japan,,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730351,http://data.gbif.org/ws/rest/occurrence/get?key=237730351
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,644,Specimen,,38:54.0,,,Amsonia elliptica (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Amsonia elliptica (Thunb.) Roem. & Schult.,Plantae,Spermatophyta,Dicotyledoneae,,Apocynaceae,Amsonia,Japan,Japan,,Yamamoto-gun Minehamamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730416,http://data.gbif.org/ws/rest/occurrence/get?key=237730416
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28429,Specimen,,38:54.0,,,Amsonia elliptica (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Amsonia elliptica (Thunb.) Roem. & Schult.,Plantae,Spermatophyta,Dicotyledoneae,,Apocynaceae,Amsonia,Japan,Japan,,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730406,http://data.gbif.org/ws/rest/occurrence/get?key=237730406
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28430,Specimen,,38:54.0,,,Amsonia elliptica (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Amsonia elliptica (Thunb.) Roem. & Schult.,Plantae,Spermatophyta,Dicotyledoneae,,Apocynaceae,Amsonia,Japan,Japan,,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730407,http://data.gbif.org/ws/rest/occurrence/get?key=237730407
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28432,Specimen,,38:54.0,,,Amsonia elliptica (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Amsonia elliptica (Thunb.) Roem. & Schult.,Plantae,Spermatophyta,Dicotyledoneae,,Apocynaceae,Amsonia,Japan,Japan,,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730377,http://data.gbif.org/ws/rest/occurrence/get?key=237730377
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7355,Specimen,,38:54.0,,,Amsonia elliptica (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Amsonia elliptica (Thunb.) Roem. & Schult.,Plantae,Spermatophyta,Dicotyledoneae,,Apocynaceae,Amsonia,Japan,Japan,,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730376,http://data.gbif.org/ws/rest/occurrence/get?key=237730376
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7356,Specimen,,38:54.0,,,Amsonia elliptica (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Amsonia elliptica (Thunb.) Roem. & Schult.,Plantae,Spermatophyta,Dicotyledoneae,,Apocynaceae,Amsonia,Japan,Japan,,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730385,http://data.gbif.org/ws/rest/occurrence/get?key=237730385
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25477,Specimen,,38:54.0,,,Amsonia elliptica (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Amsonia elliptica (Thunb.) Roem. & Schult.,Plantae,Spermatophyta,Dicotyledoneae,,Apocynaceae,Amsonia,Japan,Japan,,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730372,http://data.gbif.org/ws/rest/occurrence/get?key=237730372
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28431,Specimen,,38:54.0,,,Amsonia elliptica (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Amsonia elliptica (Thunb.) Roem. & Schult.,Plantae,Spermatophyta,Dicotyledoneae,,Apocynaceae,Amsonia,Japan,Japan,,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730422,http://data.gbif.org/ws/rest/occurrence/get?key=237730422
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,641,Specimen,,38:54.0,,,Amsonia elliptica (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Amsonia elliptica (Thunb.) Roem. & Schult.,Plantae,Spermatophyta,Dicotyledoneae,,Apocynaceae,Amsonia,Japan,Japan,,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730322,http://data.gbif.org/ws/rest/occurrence/get?key=237730322
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3710,Specimen,,38:55.0,,,Amsonia elliptica (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Amsonia elliptica (Thunb.) Roem. & Schult.,Plantae,Spermatophyta,Dicotyledoneae,,Apocynaceae,Amsonia,Japan,Japan,,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730450,http://data.gbif.org/ws/rest/occurrence/get?key=237730450
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66231,Specimen,,15:14.0,,,Amsonia elliptica (Thunb.) Rom. et Schalt.,(Thunb.) Rom. et Schalt.,Amsonia elliptica (Thunb.) Rom. & Schalt.,Plantae,,,,Apocynaceae,Amsonia,Japan,Japan,,Watarai-gun Nantocho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104845,http://data.gbif.org/ws/rest/occurrence/get?key=295104845
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66185,Specimen,,15:14.0,,,Amsonia elliptica (Thunb.) Rom. et Schalt.,(Thunb.) Rom. et Schalt.,Amsonia elliptica (Thunb.) Rom. & Schalt.,Plantae,,,,Apocynaceae,Amsonia,Japan,Japan,,Kitamuro-gun Miyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104844,http://data.gbif.org/ws/rest/occurrence/get?key=295104844
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63725,Specimen,,15:14.0,,,Amsonia elliptica (Thunb.) Rom. et Schult.,(Thunb.) Rom. et Schult.,Amsonia elliptica (Thunb.) Rom. & Schult.,Plantae,,,,Apocynaceae,Amsonia,Japan,Japan,,Kitamuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104835,http://data.gbif.org/ws/rest/occurrence/get?key=295104835
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17471,Specimen,,48:07.0,,,Amsonia elliptica Roem. et Schult.,Roem. et Schult.,Amsonia elliptica Roem. & Schult.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APOCYNACEAE,Amsonia,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783373,http://data.gbif.org/ws/rest/occurrence/get?key=381783373
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17470,Specimen,,48:07.0,,,Amsonia elliptica Roem. et Schult.,Roem. et Schult.,Amsonia elliptica Roem. & Schult.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APOCYNACEAE,Amsonia,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783372,http://data.gbif.org/ws/rest/occurrence/get?key=381783372
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27394,Specimen,,48:08.0,,,Amsonia elliptica Roem. et Schult.,Roem. et Schult.,Amsonia elliptica Roem. & Schult.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APOCYNACEAE,Amsonia,Japan,Japan,,Tsukuba-gun Inamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,8,,,http://data.gbif.org/occurrences/381783454,http://data.gbif.org/ws/rest/occurrence/get?key=381783454
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23606,Specimen,,48:08.0,,,Amsonia elliptica Roem. et Schult.,Roem. et Schult.,Amsonia elliptica Roem. & Schult.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APOCYNACEAE,Amsonia,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783436,http://data.gbif.org/ws/rest/occurrence/get?key=381783436
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43004,Specimen,,48:09.0,,,Amsonia elliptica Roem. et Schult.,Roem. et Schult.,Amsonia elliptica Roem. & Schult.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APOCYNACEAE,Amsonia,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381783571,http://data.gbif.org/ws/rest/occurrence/get?key=381783571
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27443,Specimen,,48:08.0,,,Amsonia elliptica Roem. et Schult.,Roem. et Schult.,Amsonia elliptica Roem. & Schult.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APOCYNACEAE,Amsonia,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381783458,http://data.gbif.org/ws/rest/occurrence/get?key=381783458
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27649,Specimen,,48:08.0,,,Amsonia elliptica Roem. et Schult.,Roem. et Schult.,Amsonia elliptica Roem. & Schult.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APOCYNACEAE,Amsonia,Japan,Japan,,Makabe-gun Akenomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381783459,http://data.gbif.org/ws/rest/occurrence/get?key=381783459
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101177,Specimen,,48:10.0,,,Amsonia elliptica Roem. et Schult.,Roem. et Schult.,Amsonia elliptica Roem. & Schult.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APOCYNACEAE,Amsonia,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783658,http://data.gbif.org/ws/rest/occurrence/get?key=381783658
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1586,Specimen,,48:06.0,,,Amsonia elliptica Roem. et Schult.,Roem. et Schult.,Amsonia elliptica Roem. & Schult.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APOCYNACEAE,Amsonia,Japan,Japan,,Makabe-gun Akenomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783237,http://data.gbif.org/ws/rest/occurrence/get?key=381783237
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1587,Specimen,,48:06.0,,,Amsonia elliptica Roem. et Schult.,Roem. et Schult.,Amsonia elliptica Roem. & Schult.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APOCYNACEAE,Amsonia,Japan,Japan,,Makabe-gun Akenomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783238,http://data.gbif.org/ws/rest/occurrence/get?key=381783238
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27395,Specimen,,48:08.0,,,Amsonia elliptica Roem. et Schult.,Roem. et Schult.,Amsonia elliptica Roem. & Schult.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APOCYNACEAE,Amsonia,Japan,Japan,,Tsukuba-gun Inamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,8,,,http://data.gbif.org/occurrences/381783455,http://data.gbif.org/ws/rest/occurrence/get?key=381783455
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101175,Specimen,,48:10.0,,,Amsonia elliptica Roem. et Schult.,Roem. et Schult.,Amsonia elliptica Roem. & Schult.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APOCYNACEAE,Amsonia,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783656,http://data.gbif.org/ws/rest/occurrence/get?key=381783656
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27650,Specimen,,48:08.0,,,Amsonia elliptica Roem. et Schult.,Roem. et Schult.,Amsonia elliptica Roem. & Schult.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APOCYNACEAE,Amsonia,Japan,Japan,,Makabe-gun Akenomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381783460,http://data.gbif.org/ws/rest/occurrence/get?key=381783460
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27442,Specimen,,48:08.0,,,Amsonia elliptica Roem. et Schult.,Roem. et Schult.,Amsonia elliptica Roem. & Schult.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APOCYNACEAE,Amsonia,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381783457,http://data.gbif.org/ws/rest/occurrence/get?key=381783457
