Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3516,Specimen,,51:09.0,,,Euscaphis japonica (Thunb.) Kanitz,(Thunb.) Kanitz,Euscaphis japonica (Thunb.) Kanitz,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,STAPHYLEACEAE,Euscaphis,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/381808500,http://data.gbif.org/ws/rest/occurrence/get?key=381808500
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40563,Specimen,,51:11.0,,,Euscaphis japonica (Thunb.) Kanitz,(Thunb.) Kanitz,Euscaphis japonica (Thunb.) Kanitz,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,STAPHYLEACEAE,Euscaphis,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808771,http://data.gbif.org/ws/rest/occurrence/get?key=381808771
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44089,Specimen,,51:11.0,,,Euscaphis japonica (Thunb.) Kanitz,(Thunb.) Kanitz,Euscaphis japonica (Thunb.) Kanitz,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,STAPHYLEACEAE,Euscaphis,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,33,,,http://data.gbif.org/occurrences/381808825,http://data.gbif.org/ws/rest/occurrence/get?key=381808825
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3518,Specimen,,51:09.0,,,Euscaphis japonica (Thunb.) Kanitz,(Thunb.) Kanitz,Euscaphis japonica (Thunb.) Kanitz,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,STAPHYLEACEAE,Euscaphis,Japan,Japan,,Makabe-gun Kyowamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808502,http://data.gbif.org/ws/rest/occurrence/get?key=381808502
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40565,Specimen,,51:11.0,,,Euscaphis japonica (Thunb.) Kanitz,(Thunb.) Kanitz,Euscaphis japonica (Thunb.) Kanitz,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,STAPHYLEACEAE,Euscaphis,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808773,http://data.gbif.org/ws/rest/occurrence/get?key=381808773
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112582,Specimen,,51:12.0,,,Euscaphis japonica (Thunb.) Kanitz,(Thunb.) Kanitz,Euscaphis japonica (Thunb.) Kanitz,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,STAPHYLEACEAE,Euscaphis,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809058,http://data.gbif.org/ws/rest/occurrence/get?key=381809058
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112571,Specimen,,51:12.0,,,Euscaphis japonica (Thunb.) Kanitz,(Thunb.) Kanitz,Euscaphis japonica (Thunb.) Kanitz,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,STAPHYLEACEAE,Euscaphis,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809047,http://data.gbif.org/ws/rest/occurrence/get?key=381809047
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112572,Specimen,,51:12.0,,,Euscaphis japonica (Thunb.) Kanitz,(Thunb.) Kanitz,Euscaphis japonica (Thunb.) Kanitz,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,STAPHYLEACEAE,Euscaphis,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809048,http://data.gbif.org/ws/rest/occurrence/get?key=381809048
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112587,Specimen,,51:12.0,,,Euscaphis japonica (Thunb.) Kanitz,(Thunb.) Kanitz,Euscaphis japonica (Thunb.) Kanitz,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,STAPHYLEACEAE,Euscaphis,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809063,http://data.gbif.org/ws/rest/occurrence/get?key=381809063
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3514,Specimen,,51:09.0,,,Euscaphis japonica (Thunb.) Kanitz,(Thunb.) Kanitz,Euscaphis japonica (Thunb.) Kanitz,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,STAPHYLEACEAE,Euscaphis,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381808498,http://data.gbif.org/ws/rest/occurrence/get?key=381808498
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3515,Specimen,,51:09.0,,,Euscaphis japonica (Thunb.) Kanitz,(Thunb.) Kanitz,Euscaphis japonica (Thunb.) Kanitz,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,STAPHYLEACEAE,Euscaphis,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808499,http://data.gbif.org/ws/rest/occurrence/get?key=381808499
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36837,Specimen,,51:11.0,,,Euscaphis japonica (Thunb.) Kanitz,(Thunb.) Kanitz,Euscaphis japonica (Thunb.) Kanitz,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,STAPHYLEACEAE,Euscaphis,Japan,Japan,,Makabe-gun Akenomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381808763,http://data.gbif.org/ws/rest/occurrence/get?key=381808763
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112583,Specimen,,51:12.0,,,Euscaphis japonica (Thunb.) Kanitz,(Thunb.) Kanitz,Euscaphis japonica (Thunb.) Kanitz,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,STAPHYLEACEAE,Euscaphis,Japan,Japan,,Nishiibaraki-gun Iwasemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809059,http://data.gbif.org/ws/rest/occurrence/get?key=381809059
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19805,Specimen,,51:10.0,,,Euscaphis japonica (Thunb.) Kanitz,(Thunb.) Kanitz,Euscaphis japonica (Thunb.) Kanitz,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,STAPHYLEACEAE,Euscaphis,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808584,http://data.gbif.org/ws/rest/occurrence/get?key=381808584
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112588,Specimen,,51:12.0,,,Euscaphis japonica (Thunb.) Kanitz,(Thunb.) Kanitz,Euscaphis japonica (Thunb.) Kanitz,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,STAPHYLEACEAE,Euscaphis,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809064,http://data.gbif.org/ws/rest/occurrence/get?key=381809064
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25520,Specimen,,51:10.0,,,Euscaphis japonica (Thunb.) Kanitz,(Thunb.) Kanitz,Euscaphis japonica (Thunb.) Kanitz,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,STAPHYLEACEAE,Euscaphis,Japan,Japan,,Itako-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/381808654,http://data.gbif.org/ws/rest/occurrence/get?key=381808654
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112577,Specimen,,51:12.0,,,Euscaphis japonica (Thunb.) Kanitz,(Thunb.) Kanitz,Euscaphis japonica (Thunb.) Kanitz,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,STAPHYLEACEAE,Euscaphis,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809053,http://data.gbif.org/ws/rest/occurrence/get?key=381809053
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112593,Specimen,,51:12.0,,,Euscaphis japonica (Thunb.) Kanitz,(Thunb.) Kanitz,Euscaphis japonica (Thunb.) Kanitz,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,STAPHYLEACEAE,Euscaphis,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809069,http://data.gbif.org/ws/rest/occurrence/get?key=381809069
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112585,Specimen,,51:12.0,,,Euscaphis japonica (Thunb.) Kanitz,(Thunb.) Kanitz,Euscaphis japonica (Thunb.) Kanitz,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,STAPHYLEACEAE,Euscaphis,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809061,http://data.gbif.org/ws/rest/occurrence/get?key=381809061
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112586,Specimen,,51:12.0,,,Euscaphis japonica (Thunb.) Kanitz,(Thunb.) Kanitz,Euscaphis japonica (Thunb.) Kanitz,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,STAPHYLEACEAE,Euscaphis,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809062,http://data.gbif.org/ws/rest/occurrence/get?key=381809062
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36838,Specimen,,51:11.0,,,Euscaphis japonica (Thunb.) Kanitz,(Thunb.) Kanitz,Euscaphis japonica (Thunb.) Kanitz,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,STAPHYLEACEAE,Euscaphis,Japan,Japan,,Makabe-gun Akenomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381808764,http://data.gbif.org/ws/rest/occurrence/get?key=381808764
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112575,Specimen,,51:12.0,,,Euscaphis japonica (Thunb.) Kanitz,(Thunb.) Kanitz,Euscaphis japonica (Thunb.) Kanitz,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,STAPHYLEACEAE,Euscaphis,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809051,http://data.gbif.org/ws/rest/occurrence/get?key=381809051
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3519,Specimen,,51:09.0,,,Euscaphis japonica (Thunb.) Kanitz,(Thunb.) Kanitz,Euscaphis japonica (Thunb.) Kanitz,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,STAPHYLEACEAE,Euscaphis,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808503,http://data.gbif.org/ws/rest/occurrence/get?key=381808503
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16819,Specimen,,51:09.0,,,Euscaphis japonica (Thunb.) Kanitz,(Thunb.) Kanitz,Euscaphis japonica (Thunb.) Kanitz,Plantae,,,,STAPHYLEACEAE,Euscaphis,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,18,,,http://data.gbif.org/occurrences/381808559,http://data.gbif.org/ws/rest/occurrence/get?key=381808559
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112580,Specimen,,51:12.0,,,Euscaphis japonica (Thunb.) Kanitz,(Thunb.) Kanitz,Euscaphis japonica (Thunb.) Kanitz,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,STAPHYLEACEAE,Euscaphis,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809056,http://data.gbif.org/ws/rest/occurrence/get?key=381809056
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112584,Specimen,,51:12.0,,,Euscaphis japonica (Thunb.) Kanitz,(Thunb.) Kanitz,Euscaphis japonica (Thunb.) Kanitz,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,STAPHYLEACEAE,Euscaphis,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809060,http://data.gbif.org/ws/rest/occurrence/get?key=381809060
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28180,Specimen,,51:10.0,,,Euscaphis japonica (Thunb.) Kanitz,(Thunb.) Kanitz,Euscaphis japonica (Thunb.) Kanitz,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,STAPHYLEACEAE,Euscaphis,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808675,http://data.gbif.org/ws/rest/occurrence/get?key=381808675
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112594,Specimen,,51:12.0,,,Euscaphis japonica (Thunb.) Kanitz,(Thunb.) Kanitz,Euscaphis japonica (Thunb.) Kanitz,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,STAPHYLEACEAE,Euscaphis,Japan,Japan,,Higashiibaraki-gun Johokumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809070,http://data.gbif.org/ws/rest/occurrence/get?key=381809070
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23458,Specimen,,51:10.0,,,Euscaphis japonica (Thunb.) Kanitz,(Thunb.) Kanitz,Euscaphis japonica (Thunb.) Kanitz,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,STAPHYLEACEAE,Euscaphis,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808635,http://data.gbif.org/ws/rest/occurrence/get?key=381808635
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20579,Specimen,,51:10.0,,,Euscaphis japonica (Thunb.) Kanitz,(Thunb.) Kanitz,Euscaphis japonica (Thunb.) Kanitz,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,STAPHYLEACEAE,Euscaphis,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808608,http://data.gbif.org/ws/rest/occurrence/get?key=381808608
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112591,Specimen,,51:12.0,,,Euscaphis japonica (Thunb.) Kanitz,(Thunb.) Kanitz,Euscaphis japonica (Thunb.) Kanitz,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,STAPHYLEACEAE,Euscaphis,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809067,http://data.gbif.org/ws/rest/occurrence/get?key=381809067
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112581,Specimen,,51:12.0,,,Euscaphis japonica (Thunb.) Kanitz,(Thunb.) Kanitz,Euscaphis japonica (Thunb.) Kanitz,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,STAPHYLEACEAE,Euscaphis,Japan,Japan,,Nishiibaraki-gun Tomobemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809057,http://data.gbif.org/ws/rest/occurrence/get?key=381809057
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20088,Specimen,,51:10.0,,,Euscaphis japonica (Thunb.) Kanitz,(Thunb.) Kanitz,Euscaphis japonica (Thunb.) Kanitz,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,STAPHYLEACEAE,Euscaphis,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/381808594,http://data.gbif.org/ws/rest/occurrence/get?key=381808594
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112592,Specimen,,51:12.0,,,Euscaphis japonica (Thunb.) Kanitz,(Thunb.) Kanitz,Euscaphis japonica (Thunb.) Kanitz,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,STAPHYLEACEAE,Euscaphis,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809068,http://data.gbif.org/ws/rest/occurrence/get?key=381809068
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112576,Specimen,,51:12.0,,,Euscaphis japonica (Thunb.) Kanitz,(Thunb.) Kanitz,Euscaphis japonica (Thunb.) Kanitz,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,STAPHYLEACEAE,Euscaphis,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809052,http://data.gbif.org/ws/rest/occurrence/get?key=381809052
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20010,Specimen,,51:10.0,,,Euscaphis japonica (Thunb.) Kanitz,(Thunb.) Kanitz,Euscaphis japonica (Thunb.) Kanitz,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,STAPHYLEACEAE,Euscaphis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808591,http://data.gbif.org/ws/rest/occurrence/get?key=381808591
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3520,Specimen,,51:09.0,,,Euscaphis japonica (Thunb.) Kanitz,(Thunb.) Kanitz,Euscaphis japonica (Thunb.) Kanitz,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,STAPHYLEACEAE,Euscaphis,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381808504,http://data.gbif.org/ws/rest/occurrence/get?key=381808504
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112573,Specimen,,51:12.0,,,Euscaphis japonica (Thunb.) Kanitz,(Thunb.) Kanitz,Euscaphis japonica (Thunb.) Kanitz,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,STAPHYLEACEAE,Euscaphis,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809049,http://data.gbif.org/ws/rest/occurrence/get?key=381809049
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16820,Specimen,,51:09.0,,,Euscaphis japonica (Thunb.) Kanitz,(Thunb.) Kanitz,Euscaphis japonica (Thunb.) Kanitz,Plantae,,,,STAPHYLEACEAE,Euscaphis,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,18,,,http://data.gbif.org/occurrences/381808560,http://data.gbif.org/ws/rest/occurrence/get?key=381808560
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112589,Specimen,,51:12.0,,,Euscaphis japonica (Thunb.) Kanitz,(Thunb.) Kanitz,Euscaphis japonica (Thunb.) Kanitz,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,STAPHYLEACEAE,Euscaphis,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809065,http://data.gbif.org/ws/rest/occurrence/get?key=381809065
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25521,Specimen,,51:10.0,,,Euscaphis japonica (Thunb.) Kanitz,(Thunb.) Kanitz,Euscaphis japonica (Thunb.) Kanitz,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,STAPHYLEACEAE,Euscaphis,Japan,Japan,,Itako-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/381808655,http://data.gbif.org/ws/rest/occurrence/get?key=381808655
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112574,Specimen,,51:12.0,,,Euscaphis japonica (Thunb.) Kanitz,(Thunb.) Kanitz,Euscaphis japonica (Thunb.) Kanitz,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,STAPHYLEACEAE,Euscaphis,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809050,http://data.gbif.org/ws/rest/occurrence/get?key=381809050
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3517,Specimen,,51:09.0,,,Euscaphis japonica (Thunb.) Kanitz,(Thunb.) Kanitz,Euscaphis japonica (Thunb.) Kanitz,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,STAPHYLEACEAE,Euscaphis,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381808501,http://data.gbif.org/ws/rest/occurrence/get?key=381808501
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23461,Specimen,,51:10.0,,,Euscaphis japonica (Thunb.) Kanitz,(Thunb.) Kanitz,Euscaphis japonica (Thunb.) Kanitz,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,STAPHYLEACEAE,Euscaphis,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808636,http://data.gbif.org/ws/rest/occurrence/get?key=381808636
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112570,Specimen,,51:12.0,,,Euscaphis japonica (Thunb.) Kanitz,(Thunb.) Kanitz,Euscaphis japonica (Thunb.) Kanitz,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,STAPHYLEACEAE,Euscaphis,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809046,http://data.gbif.org/ws/rest/occurrence/get?key=381809046
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44330,Specimen,,51:11.0,,,Euscaphis japonica (Thunb.) Kanitz,(Thunb.) Kanitz,Euscaphis japonica (Thunb.) Kanitz,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,STAPHYLEACEAE,Euscaphis,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381808833,http://data.gbif.org/ws/rest/occurrence/get?key=381808833
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40564,Specimen,,51:11.0,,,Euscaphis japonica (Thunb.) Kanitz,(Thunb.) Kanitz,Euscaphis japonica (Thunb.) Kanitz,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,STAPHYLEACEAE,Euscaphis,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808772,http://data.gbif.org/ws/rest/occurrence/get?key=381808772
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10621,Specimen,,03:38.0,,,Euscaphis japonica (Thunb.) Kanitz,,Euscaphis japonica (Thunb.) Kanitz,Plantae,,,Celastrales,Staphyleaceae,Euscaphis,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3208,134.131,,44594,31,,,,200,,,http://data.gbif.org/occurrences/143964656,http://data.gbif.org/ws/rest/occurrence/get?key=143964656
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,172859,Specimen,,03:40.0,,,Euscaphis japonica (Thunb.) Kanitz,,Euscaphis japonica (Thunb.) Kanitz,Plantae,,,Celastrales,Staphyleaceae,Euscaphis,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5458,133.581,,44593,55,,,,,,,http://data.gbif.org/occurrences/143965313,http://data.gbif.org/ws/rest/occurrence/get?key=143965313
