Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84352,Specimen,,16:42.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782902,http://data.gbif.org/ws/rest/occurrence/get?key=395782902
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,160375,Specimen,,16:40.0,,,Osmunda japonica Thunb.,,Osmunda japonica Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,Onoue,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843980,http://data.gbif.org/ws/rest/occurrence/get?key=148843980
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86570,Specimen,,16:42.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782918,http://data.gbif.org/ws/rest/occurrence/get?key=395782918
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt32248,Specimen,,16:41.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283214,http://data.gbif.org/ws/rest/occurrence/get?key=204283214
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,82088,Specimen,,16:42.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782891,http://data.gbif.org/ws/rest/occurrence/get?key=395782891
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117377,Specimen,,16:42.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783030,http://data.gbif.org/ws/rest/occurrence/get?key=395783030
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,92125,Specimen,,16:42.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782951,http://data.gbif.org/ws/rest/occurrence/get?key=395782951
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127052,Specimen,,16:43.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783079,http://data.gbif.org/ws/rest/occurrence/get?key=395783079
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150755,Specimen,,16:43.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783154,http://data.gbif.org/ws/rest/occurrence/get?key=395783154
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,6802,Specimen,,16:39.0,,,Osmunda japonica Thunb.,,Osmunda japonica Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843241,http://data.gbif.org/ws/rest/occurrence/get?key=148843241
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85899,Specimen,,16:42.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782910,http://data.gbif.org/ws/rest/occurrence/get?key=395782910
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120455,Specimen,,16:43.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783053,http://data.gbif.org/ws/rest/occurrence/get?key=395783053
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121459,Specimen,,16:43.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783060,http://data.gbif.org/ws/rest/occurrence/get?key=395783060
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,137340,Specimen,,16:43.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783112,http://data.gbif.org/ws/rest/occurrence/get?key=395783112
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163381,Specimen,,16:43.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783181,http://data.gbif.org/ws/rest/occurrence/get?key=395783181
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,33265,Specimen,,16:39.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43154737,http://data.gbif.org/ws/rest/occurrence/get?key=43154737
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87194,Specimen,,16:42.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782921,http://data.gbif.org/ws/rest/occurrence/get?key=395782921
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,126858,Specimen,,16:43.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783078,http://data.gbif.org/ws/rest/occurrence/get?key=395783078
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87181,Specimen,,16:42.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283430,http://data.gbif.org/ws/rest/occurrence/get?key=204283430
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115438,Specimen,,16:42.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783023,http://data.gbif.org/ws/rest/occurrence/get?key=395783023
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149078,Specimen,,16:43.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783151,http://data.gbif.org/ws/rest/occurrence/get?key=395783151
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138442,Specimen,,16:43.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783121,http://data.gbif.org/ws/rest/occurrence/get?key=395783121
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,154271,Specimen,,16:43.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783163,http://data.gbif.org/ws/rest/occurrence/get?key=395783163
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138457,Specimen,,16:43.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783122,http://data.gbif.org/ws/rest/occurrence/get?key=395783122
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144675,Specimen,,16:43.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783137,http://data.gbif.org/ws/rest/occurrence/get?key=395783137
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,130923,Specimen,,16:43.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783094,http://data.gbif.org/ws/rest/occurrence/get?key=395783094
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,33266,Specimen,,16:39.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43154736,http://data.gbif.org/ws/rest/occurrence/get?key=43154736
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127248,Specimen,,16:43.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783083,http://data.gbif.org/ws/rest/occurrence/get?key=395783083
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81280,Specimen,,16:41.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283303,http://data.gbif.org/ws/rest/occurrence/get?key=204283303
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151755,Specimen,,16:41.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283367,http://data.gbif.org/ws/rest/occurrence/get?key=204283367
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt46082,Specimen,,16:41.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283167,http://data.gbif.org/ws/rest/occurrence/get?key=204283167
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81319,Specimen,,16:41.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283270,http://data.gbif.org/ws/rest/occurrence/get?key=204283270
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91475,Specimen,,16:41.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283334,http://data.gbif.org/ws/rest/occurrence/get?key=204283334
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,126203,Specimen,,16:43.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783077,http://data.gbif.org/ws/rest/occurrence/get?key=395783077
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10639,Specimen,,16:40.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282969,http://data.gbif.org/ws/rest/occurrence/get?key=204282969
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,100317,Specimen,,16:42.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782975,http://data.gbif.org/ws/rest/occurrence/get?key=395782975
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92149,Specimen,,16:41.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283094,http://data.gbif.org/ws/rest/occurrence/get?key=204283094
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,101436,Specimen,,16:42.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782979,http://data.gbif.org/ws/rest/occurrence/get?key=395782979
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87222,Specimen,,16:42.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782923,http://data.gbif.org/ws/rest/occurrence/get?key=395782923
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35433,Specimen,,16:39.0,,,Osmunda japonica Thunb.,,Osmunda japonica Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,Kojimayuga,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843462,http://data.gbif.org/ws/rest/occurrence/get?key=148843462
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130869,Specimen,,16:40.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282995,http://data.gbif.org/ws/rest/occurrence/get?key=204282995
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt94988,Specimen,,16:41.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283136,http://data.gbif.org/ws/rest/occurrence/get?key=204283136
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127345,Specimen,,16:43.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783085,http://data.gbif.org/ws/rest/occurrence/get?key=395783085
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118917,Specimen,,16:40.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282991,http://data.gbif.org/ws/rest/occurrence/get?key=204282991
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,33268,Specimen,,16:39.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43154741,http://data.gbif.org/ws/rest/occurrence/get?key=43154741
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,126141,Specimen,,16:43.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783075,http://data.gbif.org/ws/rest/occurrence/get?key=395783075
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,136205,Specimen,,16:43.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783109,http://data.gbif.org/ws/rest/occurrence/get?key=395783109
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt141565,Specimen,,16:40.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282957,http://data.gbif.org/ws/rest/occurrence/get?key=204282957
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt137612,Specimen,,16:41.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283233,http://data.gbif.org/ws/rest/occurrence/get?key=204283233
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,109195,Specimen,,16:40.0,,,Osmunda japonica Thunb.,,Osmunda japonica Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,Minohonmachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843924,http://data.gbif.org/ws/rest/occurrence/get?key=148843924
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36999,Specimen,,16:42.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782824,http://data.gbif.org/ws/rest/occurrence/get?key=395782824
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83809,Specimen,,16:41.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283113,http://data.gbif.org/ws/rest/occurrence/get?key=204283113
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35435,Specimen,,16:39.0,,,Osmunda japonica Thunb.,,Osmunda japonica Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,Kojimayuga,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843466,http://data.gbif.org/ws/rest/occurrence/get?key=148843466
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132824,Specimen,,16:40.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283037,http://data.gbif.org/ws/rest/occurrence/get?key=204283037
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86162,Specimen,,16:40.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282939,http://data.gbif.org/ws/rest/occurrence/get?key=204282939
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,137667,Specimen,,16:43.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783115,http://data.gbif.org/ws/rest/occurrence/get?key=395783115
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127126,Specimen,,16:43.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783080,http://data.gbif.org/ws/rest/occurrence/get?key=395783080
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118343,Specimen,,16:42.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783042,http://data.gbif.org/ws/rest/occurrence/get?key=395783042
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167411,Specimen,,16:43.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783185,http://data.gbif.org/ws/rest/occurrence/get?key=395783185
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150874,Specimen,,16:43.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,Filicales,Osmundaceae,Osmunda,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783156,http://data.gbif.org/ws/rest/occurrence/get?key=395783156
