Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126819,Specimen,,23:55.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5528,133.552,,44593,55,,,,,,,http://data.gbif.org/occurrences/43225945,http://data.gbif.org/ws/rest/occurrence/get?key=43225945
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046058,Specimen,,23:57.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Veronica,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151834,http://data.gbif.org/ws/rest/occurrence/get?key=150151834
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132841,Specimen,,23:57.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Veronica,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151888,http://data.gbif.org/ws/rest/occurrence/get?key=150151888
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140944,Specimen,,23:58.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Veronica,Japan,Japan,,Kagami-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152157,http://data.gbif.org/ws/rest/occurrence/get?key=150152157
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136626,Specimen,,23:57.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Veronica,Japan,Japan,,Haruno-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151917,http://data.gbif.org/ws/rest/occurrence/get?key=150151917
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126800,Specimen,,23:55.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,Komatsushima City,Komatsushima City,,Tokushima,Eastern Asia,Japan,34.0121,134.584,,44954,5,,,,,,,http://data.gbif.org/occurrences/43226026,http://data.gbif.org/ws/rest/occurrence/get?key=43226026
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126805,Specimen,,23:55.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43226018,http://data.gbif.org/ws/rest/occurrence/get?key=43226018
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136640,Specimen,,23:57.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Veronica,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151928,http://data.gbif.org/ws/rest/occurrence/get?key=150151928
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126795,Specimen,,23:55.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,"Itano-cho, Itano-gun",Itano-cho,,Tokushima,Eastern Asia,Japan,34.1301,134.543,,44954,15,,,,,,,http://data.gbif.org/occurrences/43226035,http://data.gbif.org/ws/rest/occurrence/get?key=43226035
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136622,Specimen,,23:57.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Veronica,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151914,http://data.gbif.org/ws/rest/occurrence/get?key=150151914
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142793,Specimen,,23:58.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Veronica,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152183,http://data.gbif.org/ws/rest/occurrence/get?key=150152183
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126856,Specimen,,23:55.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5456,133.551,,44593,55,,,,,,,http://data.gbif.org/occurrences/43225995,http://data.gbif.org/ws/rest/occurrence/get?key=43225995
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014150,Specimen,,23:56.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Veronica,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151678,http://data.gbif.org/ws/rest/occurrence/get?key=150151678
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132846,Specimen,,23:57.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Veronica,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151883,http://data.gbif.org/ws/rest/occurrence/get?key=150151883
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126827,Specimen,,23:55.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43225924,http://data.gbif.org/ws/rest/occurrence/get?key=43225924
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126821,Specimen,,23:55.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43225940,http://data.gbif.org/ws/rest/occurrence/get?key=43225940
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126851,Specimen,,23:55.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.552,133.527,,44593,55,,,,,,,http://data.gbif.org/occurrences/43225988,http://data.gbif.org/ws/rest/occurrence/get?key=43225988
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126853,Specimen,,23:55.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.542,133.537,,44593,55,,,,,,,http://data.gbif.org/occurrences/43226004,http://data.gbif.org/ws/rest/occurrence/get?key=43226004
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126809,Specimen,,23:55.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.542,133.537,,44593,55,,,,,,,http://data.gbif.org/occurrences/43226012,http://data.gbif.org/ws/rest/occurrence/get?key=43226012
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014147,Specimen,,23:56.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Veronica,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151675,http://data.gbif.org/ws/rest/occurrence/get?key=150151675
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132849,Specimen,,23:57.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Veronica,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151880,http://data.gbif.org/ws/rest/occurrence/get?key=150151880
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014148,Specimen,,23:56.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Veronica,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151676,http://data.gbif.org/ws/rest/occurrence/get?key=150151676
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132848,Specimen,,23:57.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Veronica,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151881,http://data.gbif.org/ws/rest/occurrence/get?key=150151881
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP033062,Specimen,,23:57.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Veronica,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/150151857,http://data.gbif.org/ws/rest/occurrence/get?key=150151857
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136632,Specimen,,23:57.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Veronica,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151921,http://data.gbif.org/ws/rest/occurrence/get?key=150151921
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126820,Specimen,,23:55.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5524,133.554,,44593,55,,,,,,,http://data.gbif.org/occurrences/43225942,http://data.gbif.org/ws/rest/occurrence/get?key=43225942
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126794,Specimen,,23:55.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,"Waki-cho, Mima-gun",Waki-cho,,Tokushima,Eastern Asia,Japan,34.0714,134.129,,44954,1,,,,,,,http://data.gbif.org/occurrences/43226038,http://data.gbif.org/ws/rest/occurrence/get?key=43226038
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126814,Specimen,,23:55.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43225954,http://data.gbif.org/ws/rest/occurrence/get?key=43225954
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126801,Specimen,,23:55.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,"Hiwasa-cho, Kaifu-gun",Hiwasa-cho,,Tokushima,Eastern Asia,Japan,33.7331,134.537,,44594,75,,,,,,,http://data.gbif.org/occurrences/43226024,http://data.gbif.org/ws/rest/occurrence/get?key=43226024
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132845,Specimen,,23:57.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Veronica,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151884,http://data.gbif.org/ws/rest/occurrence/get?key=150151884
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126847,Specimen,,23:55.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.55,133.523,,44593,55,,,,,,,http://data.gbif.org/occurrences/43225992,http://data.gbif.org/ws/rest/occurrence/get?key=43225992
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126811,Specimen,,23:55.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43226008,http://data.gbif.org/ws/rest/occurrence/get?key=43226008
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126842,Specimen,,23:55.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43225961,http://data.gbif.org/ws/rest/occurrence/get?key=43225961
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136635,Specimen,,23:57.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Veronica,Japan,Japan,,Muroto City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151923,http://data.gbif.org/ws/rest/occurrence/get?key=150151923
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040738,Specimen,,23:56.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Veronica,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151768,http://data.gbif.org/ws/rest/occurrence/get?key=150151768
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132842,Specimen,,23:57.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Veronica,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151887,http://data.gbif.org/ws/rest/occurrence/get?key=150151887
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126826,Specimen,,23:55.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43225927,http://data.gbif.org/ws/rest/occurrence/get?key=43225927
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126799,Specimen,,23:55.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.1695,134.579,,44954,15,,,,,,,http://data.gbif.org/occurrences/43226028,http://data.gbif.org/ws/rest/occurrence/get?key=43226028
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126840,Specimen,,23:55.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.542,133.537,,44593,55,,,,,,,http://data.gbif.org/occurrences/43225965,http://data.gbif.org/ws/rest/occurrence/get?key=43225965
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126833,Specimen,,23:55.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43225981,http://data.gbif.org/ws/rest/occurrence/get?key=43225981
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132836,Specimen,,23:57.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Veronica,Japan,Japan,,Nankoku City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151891,http://data.gbif.org/ws/rest/occurrence/get?key=150151891
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126834,Specimen,,23:55.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.542,133.537,,44593,55,,,,,,,http://data.gbif.org/occurrences/43225978,http://data.gbif.org/ws/rest/occurrence/get?key=43225978
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126841,Specimen,,23:55.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.542,133.537,,44593,55,,,,,,,http://data.gbif.org/occurrences/43225963,http://data.gbif.org/ws/rest/occurrence/get?key=43225963
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126824,Specimen,,23:55.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43225932,http://data.gbif.org/ws/rest/occurrence/get?key=43225932
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP036712,Specimen,,23:57.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Veronica,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/150151863,http://data.gbif.org/ws/rest/occurrence/get?key=150151863
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136639,Specimen,,23:57.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Veronica,Japan,Japan,,Kubokawa-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151927,http://data.gbif.org/ws/rest/occurrence/get?key=150151927
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136625,Specimen,,23:57.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Veronica,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151916,http://data.gbif.org/ws/rest/occurrence/get?key=150151916
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142858,Specimen,,23:58.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Veronica,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152185,http://data.gbif.org/ws/rest/occurrence/get?key=150152185
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP021286,Specimen,,23:56.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Veronica,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151733,http://data.gbif.org/ws/rest/occurrence/get?key=150151733
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132833,Specimen,,23:57.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Veronica,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151893,http://data.gbif.org/ws/rest/occurrence/get?key=150151893
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140422,Specimen,,23:58.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Veronica,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152147,http://data.gbif.org/ws/rest/occurrence/get?key=150152147
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126797,Specimen,,23:55.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.1695,134.579,,44954,15,,,,,,,http://data.gbif.org/occurrences/43226030,http://data.gbif.org/ws/rest/occurrence/get?key=43226030
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136627,Specimen,,23:57.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Veronica,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151918,http://data.gbif.org/ws/rest/occurrence/get?key=150151918
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136637,Specimen,,23:57.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Veronica,Japan,Japan,,Aki City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151925,http://data.gbif.org/ws/rest/occurrence/get?key=150151925
