Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70367,Specimen,,14:56.0,,,Actinidia polygama (S. et Z.) Maxim.,,Actinidia polygama (S. & Z.) Maxim.,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,Mt. Ibuki-san,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102424,http://data.gbif.org/ws/rest/occurrence/get?key=295102424
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3415,Specimen,,14:54.0,,,Actinidia polygama (S. et Z.) Maxim.,(S. et Z.) Maxim.,Actinidia polygama (S. & Z.) Maxim.,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,,Yabu-gun Sekinomiya-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101960,http://data.gbif.org/ws/rest/occurrence/get?key=295101960
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4955,Specimen,,14:54.0,,,Actinidia polygama (S. et Z.) Maxim.,(S. et Z.) Maxim.,Actinidia polygama (S. & Z.) Maxim.,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,Iga Akame-kyo Valley,,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101968,http://data.gbif.org/ws/rest/occurrence/get?key=295101968
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29037,Specimen,,14:55.0,,,Actinidia polygama (S. et Z.) Maxim.,(S. et Z.) Maxim.,Actinidia polygama (S. & Z.) Maxim.,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,,Hiba-gun Hiwacho,,Hiroshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102158,http://data.gbif.org/ws/rest/occurrence/get?key=295102158
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16278,Specimen,,14:54.0,,,Actinidia polygama (S. et Z.) Maxim.,(S. et Z.) Maxim.,Actinidia polygama (S. & Z.) Maxim.,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102059,http://data.gbif.org/ws/rest/occurrence/get?key=295102059
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81008,Specimen,,14:56.0,,,Actinidia polygama (S. et Z.) Maxim.,,Actinidia polygama (S. & Z.) Maxim.,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,Mt. Katsuragi-san,Gose-shi,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102477,http://data.gbif.org/ws/rest/occurrence/get?key=295102477
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63076,Specimen,,14:56.0,,,Actinidia polygama (S. et Z.) Maxim.,(S. et Z.) Maxim.,Actinidia polygama (S. & Z.) Maxim.,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,,Uda-gun,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102370,http://data.gbif.org/ws/rest/occurrence/get?key=295102370
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16279,Specimen,,14:54.0,,,Actinidia polygama (S. et Z.) Maxim.,(S. et Z.) Maxim.,Actinidia polygama (S. & Z.) Maxim.,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102060,http://data.gbif.org/ws/rest/occurrence/get?key=295102060
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14514,Specimen,,14:54.0,,,Actinidia polygama (S. et Z.) Maxim.,(S. et Z.) Maxim.,Actinidia polygama (S. & Z.) Maxim.,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,Fuke,Ohkuchi-shi,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102049,http://data.gbif.org/ws/rest/occurrence/get?key=295102049
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27091,Specimen,,14:55.0,,,Actinidia polygama (S. et Z.) Maxim.,(S. et Z.) Maxim.,Actinidia polygama (S. & Z.) Maxim.,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,Inunaki,Izumisano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102143,http://data.gbif.org/ws/rest/occurrence/get?key=295102143
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63075,Specimen,,14:56.0,,,Actinidia polygama (S. et Z.) Maxim.,(S. et Z.) Maxim.,Actinidia polygama (S. & Z.) Maxim.,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,,Uda-gun,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102369,http://data.gbif.org/ws/rest/occurrence/get?key=295102369
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57553,Specimen,,14:56.0,,,Actinidia polygama (S. et Z.) Maxim.,(S. et Z.) Maxim.,Actinidia polygama (S. & Z.) Maxim.,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,,Taga-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102336,http://data.gbif.org/ws/rest/occurrence/get?key=295102336
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63749,Specimen,,14:56.0,,,Actinidia polygama (S. et Z.) Miq.,(S. et Z.) Miq.,Actinidia polygama (S. & Z.) Miq.,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,Kitadani,Yazu-gun Sajison,,Tottori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102376,http://data.gbif.org/ws/rest/occurrence/get?key=295102376
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA44039,Specimen,,14:55.0,,,Actinidia polygama (S. et Z.) Planch. ex Maxim.,(S. et Z.) Planch. ex Maxim.,Actinidia polygama (S. & Z.) Planch. ex Maxim.,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,Nirehara to Inotani,Nei-gun,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102259,http://data.gbif.org/ws/rest/occurrence/get?key=295102259
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53252,Specimen,,14:56.0,,,Actinidia polygama (S. et Z.) Planch. ex Maxim.,(S. et Z.) Planch. ex Maxim.,Actinidia polygama (S. & Z.) Planch. ex Maxim.,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,,Shizuoka-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102311,http://data.gbif.org/ws/rest/occurrence/get?key=295102311
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48927,Specimen,,14:55.0,,,Actinidia polygama (S. et Z.) Planch. ex Maxim.,(S. et Z.) Planch. ex Maxim.,Actinidia polygama (S. & Z.) Planch. ex Maxim.,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,,Kitamuro-gun Miyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102282,http://data.gbif.org/ws/rest/occurrence/get?key=295102282
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62509,Specimen,,14:56.0,,,Actinidia polygama (S. et Z.) Planch. ex Maxim.,(S. et Z.) Planch. ex Maxim.,Actinidia polygama (S. & Z.) Planch. ex Maxim.,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,Mt. Jakuchi-san,Kuga-gun Nishikicho,,Yamaguchi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102363,http://data.gbif.org/ws/rest/occurrence/get?key=295102363
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43084,Specimen,,14:55.0,,,Actinidia polygama (S. et Z.) Planch. ex Maxim.,(S. et Z.) Planch. ex Maxim.,Actinidia polygama (S. & Z.) Planch. ex Maxim.,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,,Kinosaki-gun Hidakacho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102249,http://data.gbif.org/ws/rest/occurrence/get?key=295102249
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77215,Specimen,,14:56.0,,,Actinidia polygama (S. et Z.) Planch. ex Maxim.,,Actinidia polygama (S. & Z.) Planch. ex Maxim.,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,,Maniwa-gun Kawakami-mura,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102457,http://data.gbif.org/ws/rest/occurrence/get?key=295102457
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62510,Specimen,,14:56.0,,,Actinidia polygama (S. et Z.) Planch. ex Maxim.,(S. et Z.) Planch. ex Maxim.,Actinidia polygama (S. & Z.) Planch. ex Maxim.,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,Mt. Jakuchi-san,Kuga-gun Nishikicho,,Yamaguchi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102364,http://data.gbif.org/ws/rest/occurrence/get?key=295102364
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80348,Specimen,,14:56.0,,,Actinidia polygama (S. et Z.) Planch. ex Maxim.,,Actinidia polygama (S. & Z.) Planch. ex Maxim.,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,Mt. Hyonosen,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102474,http://data.gbif.org/ws/rest/occurrence/get?key=295102474
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48928,Specimen,,14:55.0,,,Actinidia polygama (S. et Z.) Planch. ex Maxim.,(S. et Z.) Planch. ex Maxim.,Actinidia polygama (S. & Z.) Planch. ex Maxim.,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,,Kitamuro-gun Miyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102283,http://data.gbif.org/ws/rest/occurrence/get?key=295102283
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68011,Specimen,,14:56.0,,,Actinidia polygama (S. et Z.) Planch. ex Maxim.,,Actinidia polygama (S. & Z.) Planch. ex Maxim.,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102411,http://data.gbif.org/ws/rest/occurrence/get?key=295102411
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56390,Specimen,,14:56.0,,,Actinidia polygama (S. et Z.) Planch. ex Maxim.,(S. et Z.) Planch. ex Maxim.,Actinidia polygama (S. & Z.) Planch. ex Maxim.,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,Mt. Wasamata-yama,Yoshino-gun Kami-Kitayama-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102330,http://data.gbif.org/ws/rest/occurrence/get?key=295102330
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62508,Specimen,,14:56.0,,,Actinidia polygama (S. et Z.) Planch. ex Maxim.,(S. et Z.) Planch. ex Maxim.,Actinidia polygama (S. & Z.) Planch. ex Maxim.,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,Mt. Jakuchi-san,Kuga-gun Nishikicho,,Yamaguchi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102362,http://data.gbif.org/ws/rest/occurrence/get?key=295102362
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55660,Specimen,,14:56.0,,,Actinidia polygama (S. et Z.) Planch. ex Maxim.,(S. et Z.) Planch. ex Maxim.,Actinidia polygama (S. & Z.) Planch. ex Maxim.,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,Otateyama hill,Kamitsuga-gun Awanomachi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102323,http://data.gbif.org/ws/rest/occurrence/get?key=295102323
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52455,Specimen,,14:56.0,,,Actinidia polygama (S. et Z.) Planch. ex Maxim.,(S. et Z.) Planch. ex Maxim.,Actinidia polygama (S. & Z.) Planch. ex Maxim.,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,,Toyono-gun Toyonocho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102307,http://data.gbif.org/ws/rest/occurrence/get?key=295102307
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66283,Specimen,,14:56.0,,,Actinidia polygama (S. et Z.) Planch. ex Maxim.,(S. et Z.) Planch. ex Maxim.,Actinidia polygama (S. & Z.) Planch. ex Maxim.,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102394,http://data.gbif.org/ws/rest/occurrence/get?key=295102394
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47355,Specimen,,14:55.0,,,Actinidia polygama (S. et Z.) Planch. ex Maxim.,(S. et Z.) Planch. ex Maxim.,Actinidia polygama (S. & Z.) Planch. ex Maxim.,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,Mt. Ohgino-sen foot Kirika-taki Fall,Mikata-gun Onsen-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102272,http://data.gbif.org/ws/rest/occurrence/get?key=295102272
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81051,Specimen,,14:56.0,,,Actinidia polygama (S. et Z.) Planch. ex Maxim.,,Actinidia polygama (S. & Z.) Planch. ex Maxim.,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,,Ono-gun Shirakawamura,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102478,http://data.gbif.org/ws/rest/occurrence/get?key=295102478
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56023,Specimen,,14:56.0,,,Actinidia polygama (S. et Z.) Planch. exMaxim.,(S. et Z.) Planch. exMaxim.,Actinidia polygama,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,,Usui-gun Matsuidamachi,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102325,http://data.gbif.org/ws/rest/occurrence/get?key=295102325
GBIF New Zealand,New Zealand National Plant Herbarium (CHR),,,,,,,LCR,CHR,CHR 513487,Specimen,,29:05.0,Ferguson AR,00:00.0,Actinidia polygama (Sieb. & Zucc.) Maxim.,(Sieb. & Zucc.) Maxim.,Actinidia polygama (Sieb. & Zucc.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Actinidiaceae,Actinidia,Japan,Japan,"Seed, Mount Hakkoda, Aomori, Japan",,,,Eastern Asia,New Zealand,,,,,,,,,,,,http://data.gbif.org/occurrences/91165404,http://data.gbif.org/ws/rest/occurrence/get?key=91165404
GBIF New Zealand,New Zealand National Plant Herbarium (CHR),,,,,,,LCR,CHR,CHR 513483,Specimen,,29:05.0,Ferguson AR,00:00.0,Actinidia polygama (Sieb. & Zucc.) Maxim.,(Sieb. & Zucc.) Maxim.,Actinidia polygama (Sieb. & Zucc.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Actinidiaceae,Actinidia,Japan,Japan,"Unknown, seed, Japan",,,,Eastern Asia,New Zealand,,,,,,,,,,,,http://data.gbif.org/occurrences/91165400,http://data.gbif.org/ws/rest/occurrence/get?key=91165400
GBIF New Zealand,New Zealand National Plant Herbarium (CHR),,,,,,,LCR,CHR,CHR 513532,Specimen,,29:05.0,Ferguson AR,00:00.0,Actinidia polygama (Sieb. & Zucc.) Maxim.,(Sieb. & Zucc.) Maxim.,Actinidia polygama (Sieb. & Zucc.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Actinidiaceae,Actinidia,Japan,Japan,"Seed, unknown, Japan",,,,Eastern Asia,New Zealand,,,,,,,,,,,,http://data.gbif.org/occurrences/126071665,http://data.gbif.org/ws/rest/occurrence/get?key=126071665
GBIF New Zealand,New Zealand National Plant Herbarium (CHR),,,,,,,LCR,CHR,CHR 513530,Specimen,,29:05.0,Ferguson AR,00:00.0,Actinidia polygama (Sieb. & Zucc.) Maxim.,(Sieb. & Zucc.) Maxim.,Actinidia polygama (Sieb. & Zucc.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Actinidiaceae,Actinidia,Japan,Japan,"Mount Hakkoda, Aomori-ken, Japan",,,,Eastern Asia,New Zealand,,,,,,,,,,,,http://data.gbif.org/occurrences/91165456,http://data.gbif.org/ws/rest/occurrence/get?key=91165456
GBIF New Zealand,New Zealand National Plant Herbarium (CHR),,,,,,,LCR,CHR,CHR 513484,Specimen,,29:05.0,Ferguson AR,00:00.0,Actinidia polygama (Sieb. & Zucc.) Maxim.,(Sieb. & Zucc.) Maxim.,Actinidia polygama (Sieb. & Zucc.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Actinidiaceae,Actinidia,Japan,Japan,"Unknown, seed, Japan",,,,Eastern Asia,New Zealand,,,,,,,,,,,,http://data.gbif.org/occurrences/91165401,http://data.gbif.org/ws/rest/occurrence/get?key=91165401
GBIF New Zealand,New Zealand National Plant Herbarium (CHR),,,,,,,LCR,CHR,CHR 513482,Specimen,,29:05.0,Ferguson AR,00:00.0,Actinidia polygama (Sieb. & Zucc.) Maxim.,(Sieb. & Zucc.) Maxim.,Actinidia polygama (Sieb. & Zucc.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Actinidiaceae,Actinidia,Japan,Japan,"Seed, unknown, Japan",,,,Eastern Asia,New Zealand,,,,,,,,,,,,http://data.gbif.org/occurrences/91165399,http://data.gbif.org/ws/rest/occurrence/get?key=91165399
GBIF New Zealand,New Zealand National Plant Herbarium (CHR),,,,,,,LCR,CHR,CHR 513531,Specimen,,29:05.0,Ferguson AR,00:00.0,Actinidia polygama (Sieb. & Zucc.) Maxim.,(Sieb. & Zucc.) Maxim.,Actinidia polygama (Sieb. & Zucc.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Actinidiaceae,Actinidia,Japan,Japan,"Seed, unknown, Japan",,,,Eastern Asia,New Zealand,,,,,,,,,,,,http://data.gbif.org/occurrences/91165457,http://data.gbif.org/ws/rest/occurrence/get?key=91165457
GBIF New Zealand,New Zealand National Plant Herbarium (CHR),,,,,,,LCR,CHR,CHR 513488,Specimen,,29:05.0,Ferguson AR,00:00.0,Actinidia polygama (Sieb. & Zucc.) Maxim.,(Sieb. & Zucc.) Maxim.,Actinidia polygama (Sieb. & Zucc.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Actinidiaceae,Actinidia,Japan,Japan,"Seeds, unknown, Japan",,,,Eastern Asia,New Zealand,,,,,,,,,,,,http://data.gbif.org/occurrences/91165421,http://data.gbif.org/ws/rest/occurrence/get?key=91165421
GBIF New Zealand,New Zealand National Plant Herbarium (CHR),,,,,,,LCR,CHR,CHR 513486,Specimen,,29:05.0,Ferguson AR,00:00.0,Actinidia polygama (Sieb. & Zucc.) Maxim.,(Sieb. & Zucc.) Maxim.,Actinidia polygama (Sieb. & Zucc.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Actinidiaceae,Actinidia,Japan,Japan,"Mount Hakkoda, Aomori-ken, Japan",,,,Eastern Asia,New Zealand,,,,,,,,,,,,http://data.gbif.org/occurrences/91165403,http://data.gbif.org/ws/rest/occurrence/get?key=91165403
GBIF New Zealand,New Zealand National Plant Herbarium (CHR),,,,,,,LCR,CHR,CHR 513481,Specimen,,29:05.0,Ferguson AR,00:00.0,Actinidia polygama (Sieb. & Zucc.) Maxim.,(Sieb. & Zucc.) Maxim.,Actinidia polygama (Sieb. & Zucc.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Actinidiaceae,Actinidia,Japan,Japan,"Seeds, unknown, Japan",,,,Eastern Asia,New Zealand,,,,,,,,,,,,http://data.gbif.org/occurrences/91165398,http://data.gbif.org/ws/rest/occurrence/get?key=91165398
GBIF New Zealand,New Zealand National Plant Herbarium (CHR),,,,,,,LCR,CHR,CHR 513485,Specimen,,29:05.0,Ferguson AR,00:00.0,Actinidia polygama (Sieb. & Zucc.) Maxim.,(Sieb. & Zucc.) Maxim.,Actinidia polygama (Sieb. & Zucc.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Actinidiaceae,Actinidia,Japan,Japan,"Seed, Mount Bonju, Aomori-ken, Japan",,,,Eastern Asia,New Zealand,,,,,,,,,,,,http://data.gbif.org/occurrences/91165402,http://data.gbif.org/ws/rest/occurrence/get?key=91165402
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38493,Specimen,,58:18.0,,,Actinidia polygama (Sieb. et Zucc.)  Planch.,(Sieb. et Zucc.) Planch.,Actinidia polygama (Sieb. & Zucc.) Planch.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Actinidiaceae,Actinidia,Japan,Japan,,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039821,http://data.gbif.org/ws/rest/occurrence/get?key=624039821
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12814,Specimen,,52:01.0,,,Actinidia polygama (Sieb. et Zucc.) Planch. et Maxim.,(Sieb. et Zucc.) Planch. et Maxim.,Actinidia polygama (Sieb. & Zucc.) Planch. & Maxim.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Actinidiaceae,Actinidia,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089216,http://data.gbif.org/ws/rest/occurrence/get?key=393089216
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12815,Specimen,,52:01.0,,,Actinidia polygama (Sieb. et Zucc.) Planch. et Maxim.,(Sieb. et Zucc.) Planch. et Maxim.,Actinidia polygama (Sieb. & Zucc.) Planch. & Maxim.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Actinidiaceae,Actinidia,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089217,http://data.gbif.org/ws/rest/occurrence/get?key=393089217
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,968,Specimen,,51:59.0,,,Actinidia polygama (Sieb. et Zucc.) Planch. et Maxim.,(Sieb. et Zucc.) Planch. et Maxim.,Actinidia polygama (Sieb. & Zucc.) Planch. & Maxim.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Actinidiaceae,Actinidia,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353562949,http://data.gbif.org/ws/rest/occurrence/get?key=353562949
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22917,Specimen,,52:03.0,,,Actinidia polygama (Sieb. et Zucc.) Planch. et Maxim.,(Sieb. et Zucc.) Planch. et Maxim.,Actinidia polygama (Sieb. & Zucc.) Planch. & Maxim.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Actinidiaceae,Actinidia,Japan,Japan,Mt. Buko-san,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089559,http://data.gbif.org/ws/rest/occurrence/get?key=393089559
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,972,Specimen,,51:59.0,,,Actinidia polygama (Sieb. et Zucc.) Planch. et Maxim.,(Sieb. et Zucc.) Planch. et Maxim.,Actinidia polygama (Sieb. & Zucc.) Planch. & Maxim.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Actinidiaceae,Actinidia,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353562953,http://data.gbif.org/ws/rest/occurrence/get?key=353562953
