Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-12533,Specimen,,54:05.0,,,Arctoa fulvella,,Arctoa fulvella,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"North-alps mountains, west side of Mt. Sugoroku",,,Nagano,Eastern Asia,Japan,,,,,,,,,2700,,,http://data.gbif.org/occurrences/143986932,http://data.gbif.org/ws/rest/occurrence/get?key=143986932
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-33095,Specimen,,54:05.0,,,Arctoa fulvella,,Arctoa fulvella,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,Mt. Myoken,,,Niigata,Eastern Asia,Japan,,,,,,,,,2400,,,http://data.gbif.org/occurrences/143986978,http://data.gbif.org/ws/rest/occurrence/get?key=143986978
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-28402,Specimen,,54:05.0,,,Arctoa fulvella,,Arctoa fulvella,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"Shiga-kogen, between Kumanoyu and Mt. Yokote, Nozoki-goya, on siliceous rock",,,Nagano,Eastern Asia,Japan,,,,,,,,,2000,,,http://data.gbif.org/occurrences/143986968,http://data.gbif.org/ws/rest/occurrence/get?key=143986968
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-18886,Specimen,,54:05.0,,,Arctoa fulvella,,Arctoa fulvella,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"Mt. Fuji, between 9.5th station to the summit",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986955,http://data.gbif.org/ws/rest/occurrence/get?key=143986955
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-16035,Specimen,,54:05.0,,,Arctoa fulvella,,Arctoa fulvella,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"Mt. Taisetsu, around Mt. Kurotake Ishimuro, alpine region",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986942,http://data.gbif.org/ws/rest/occurrence/get?key=143986942
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-20117,Specimen,,54:05.0,,,Arctoa fulvella,,Arctoa fulvella,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,Mt. Gassan,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1850,,,http://data.gbif.org/occurrences/143986957,http://data.gbif.org/ws/rest/occurrence/get?key=143986957
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-16043,Specimen,,54:05.0,,,Arctoa fulvella,,Arctoa fulvella,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"Mt. Taisetsu, around the summit of Mt. Kurotake, alpine region",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986944,http://data.gbif.org/ws/rest/occurrence/get?key=143986944
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-31730,Specimen,,54:05.0,,,Arctoa fulvella,,Arctoa fulvella,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"Kamikawa, Mt. Furano, upstream of R. Fube, on rock, sunny place",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,1800,,,http://data.gbif.org/occurrences/143986974,http://data.gbif.org/ws/rest/occurrence/get?key=143986974
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-12428,Specimen,,54:05.0,,,Arctoa fulvella,,Arctoa fulvella,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"North-alps mountains, between Mt. Eboshi and Mt. Mitsugatake, on rock",,,Nagano,Eastern Asia,Japan,,,,,,,,,2600,,,http://data.gbif.org/occurrences/143986931,http://data.gbif.org/ws/rest/occurrence/get?key=143986931
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-25545,Specimen,,54:05.0,,,Arctoa fulvella,,Arctoa fulvella,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"Mt. Taisetsu, between Mt. Kurotake-ishimuro and Mt. Hokkai, Kumonotaira",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986966,http://data.gbif.org/ws/rest/occurrence/get?key=143986966
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-10284,Specimen,,54:05.0,,,Arctoa fulvella,,Arctoa fulvella,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"Mt. Ushiro-tateyama, Happoike, large Betula ermanii",,,Nagano,Eastern Asia,Japan,,,,,,,,,2300,,,http://data.gbif.org/occurrences/143986929,http://data.gbif.org/ws/rest/occurrence/get?key=143986929
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-39922,Specimen,,54:05.0,,,Arctoa fulvella,,Arctoa fulvella,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"Mt. Fuji, summit, sidewall of the caldera, Ohachi-meguri",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,3750,3776,,http://data.gbif.org/occurrences/143986980,http://data.gbif.org/ws/rest/occurrence/get?key=143986980
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-06825,Specimen,,54:05.0,,,Arctoa fulvella,,Arctoa fulvella,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"near the summit of Mt. Akaishi, in crack of dry rock",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986918,http://data.gbif.org/ws/rest/occurrence/get?key=143986918
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-25374,Specimen,,54:05.0,,,Arctoa fulvella,,Arctoa fulvella,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"Mt. Tateyama, between Midagahara and Murodo",,,Toyama,Eastern Asia,Japan,,,,,,,,,2350,,,http://data.gbif.org/occurrences/143986959,http://data.gbif.org/ws/rest/occurrence/get?key=143986959
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-48667,Specimen,,54:05.0,,,Arctoa fulvella,,Arctoa fulvella,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"Central-alps mountains, Mt. Senjo, Mt. Nishikoma",,,Nagano,Eastern Asia,Japan,,,,,,,,,2550,,,http://data.gbif.org/occurrences/143986982,http://data.gbif.org/ws/rest/occurrence/get?key=143986982
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,"Z.Iwatsuki, G.L.Smith & T.Suzuki",,,,00:00.0,MA,MA-Musci,26361-1,Specimen,,38:08.0,,,Arctoa fulvella (Dicks.) B.S.G.,(Dicks.) B.S.G.,Arctoa fulvella (Dicks.) B.S.G.,Plantae,,,,,Arctoa,JP,Japan,"Honshu: Gifu-ken, Mt. Ontake",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29404770,http://data.gbif.org/ws/rest/occurrence/get?key=29404770
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025469,Specimen,,24:21.0,,,Arctoa fulvella (Dicks.) Bruch & Schimp. in B.S.G.,(Dicks.) Bruch & Schimp. in B.S.G.,Arctoa fulvella (Dicks.) Bruch & Schimp. in B.S.G.,Plantae,,,,,Arctoa,Japan,Japan,"HONSHU: Toyama Pref., Tateyama-cho, Murodo",,,Toyama,Eastern Asia,Japan,,,,,,,,,,2300,,http://data.gbif.org/occurrences/177342806,http://data.gbif.org/ws/rest/occurrence/get?key=177342806
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028900,Specimen,,24:21.0,,,Arctoa fulvella (Dicks.) Bruch & Schimp. in B.S.G.,(Dicks.) Bruch & Schimp. in B.S.G.,Arctoa fulvella (Dicks.) Bruch & Schimp. in B.S.G.,Plantae,,,,,Arctoa,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,1500,,http://data.gbif.org/occurrences/177342870,http://data.gbif.org/ws/rest/occurrence/get?key=177342870
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025627,Specimen,,24:21.0,,,Arctoa fulvella (Dicks.) Bruch & Schimp. in B.S.G.,(Dicks.) Bruch & Schimp. in B.S.G.,Arctoa fulvella (Dicks.) Bruch & Schimp. in B.S.G.,Plantae,,,,,Arctoa,Japan,Japan,"HONSHU: Toyama Pref., Tateyama-cho, Midagahara",,,Toyama,Eastern Asia,Japan,,,,,,,,,,1850,,http://data.gbif.org/occurrences/177342812,http://data.gbif.org/ws/rest/occurrence/get?key=177342812
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012806a,Specimen,,24:21.0,,,Arctoa fulvella (Dicks.) Bruch & Schimp. in B.S.G.,(Dicks.) Bruch & Schimp. in B.S.G.,Arctoa fulvella (Dicks.) Bruch & Schimp. in B.S.G.,Plantae,,,,,Arctoa,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,1860,,http://data.gbif.org/occurrences/177342780,http://data.gbif.org/ws/rest/occurrence/get?key=177342780
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011491,Specimen,,24:21.0,,,Arctoa fulvella (Dicks.) Bruch & Schimp. in B.S.G.,(Dicks.) Bruch & Schimp. in B.S.G.,Arctoa fulvella (Dicks.) Bruch & Schimp. in B.S.G.,Plantae,,,,,Arctoa,Japan,Japan,"HONSYU, Toyama Pref., en route from Rindoudaira to Mt.Jyoudo",,,Toyama,Eastern Asia,Japan,,,,,,,,,,2550,,http://data.gbif.org/occurrences/177342739,http://data.gbif.org/ws/rest/occurrence/get?key=177342739
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025596,Specimen,,24:21.0,,,Arctoa fulvella (Dicks.) Bruch & Schimp. in B.S.G.,(Dicks.) Bruch & Schimp. in B.S.G.,Arctoa fulvella (Dicks.) Bruch & Schimp. in B.S.G.,Plantae,,,,,Arctoa,Japan,Japan,"HONSHU: Toyama Pref., Tateyama-cho, Midagahara",,,Toyama,Eastern Asia,Japan,,,,,,,,,,1850,,http://data.gbif.org/occurrences/177342810,http://data.gbif.org/ws/rest/occurrence/get?key=177342810
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028915,Specimen,,24:21.0,,,Arctoa fulvella (Dicks.) Bruch & Schimp. in B.S.G.,(Dicks.) Bruch & Schimp. in B.S.G.,Arctoa fulvella (Dicks.) Bruch & Schimp. in B.S.G.,Plantae,,,,,Arctoa,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,1500,,http://data.gbif.org/occurrences/177342871,http://data.gbif.org/ws/rest/occurrence/get?key=177342871
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025462,Specimen,,24:21.0,,,Arctoa fulvella (Dicks.) Bruch & Schimp. in B.S.G.,(Dicks.) Bruch & Schimp. in B.S.G.,Arctoa fulvella (Dicks.) Bruch & Schimp. in B.S.G.,Plantae,,,,,Arctoa,Japan,Japan,"HONSHU: Toyama Pref., Tateyama-cho, Murodo",,,Toyama,Eastern Asia,Japan,,,,,,,,,,2300,,http://data.gbif.org/occurrences/177342805,http://data.gbif.org/ws/rest/occurrence/get?key=177342805
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025637,Specimen,,24:21.0,,,Arctoa fulvella (Dicks.) Bruch & Schimp. in B.S.G.,(Dicks.) Bruch & Schimp. in B.S.G.,Arctoa fulvella (Dicks.) Bruch & Schimp. in B.S.G.,Plantae,,,,,Arctoa,Japan,Japan,"HONSHU: Toyama Pref., Tateyama-cho, Midagahara",,,Toyama,Eastern Asia,Japan,,,,,,,,,,1850,,http://data.gbif.org/occurrences/177342814,http://data.gbif.org/ws/rest/occurrence/get?key=177342814
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025617,Specimen,,24:21.0,,,Arctoa fulvella (Dicks.) Bruch & Schimp. in B.S.G.,(Dicks.) Bruch & Schimp. in B.S.G.,Arctoa fulvella (Dicks.) Bruch & Schimp. in B.S.G.,Plantae,,,,,Arctoa,Japan,Japan,"HONSHU: Toyama Pref., Tateyama-cho, Midagahara",,,Toyama,Eastern Asia,Japan,,,,,,,,,,1850,,http://data.gbif.org/occurrences/177342811,http://data.gbif.org/ws/rest/occurrence/get?key=177342811
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025632,Specimen,,24:21.0,,,Arctoa fulvella (Dicks.) Bruch & Schimp. in B.S.G.,(Dicks.) Bruch & Schimp. in B.S.G.,Arctoa fulvella (Dicks.) Bruch & Schimp. in B.S.G.,Plantae,,,,,Arctoa,Japan,Japan,"HONSHU: Toyama Pref., Tateyama-cho, Midagahara",,,Toyama,Eastern Asia,Japan,,,,,,,,,,1850,,http://data.gbif.org/occurrences/177342813,http://data.gbif.org/ws/rest/occurrence/get?key=177342813
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025649,Specimen,,24:21.0,,,Arctoa fulvella (Dicks.) Bruch & Schimp. in B.S.G.,(Dicks.) Bruch & Schimp. in B.S.G.,Arctoa fulvella (Dicks.) Bruch & Schimp. in B.S.G.,Plantae,,,,,Arctoa,Japan,Japan,"HONSHU: Toyama Pref., Tateyama-cho, Midagahara",,,Toyama,Eastern Asia,Japan,,,,,,,,,,1950,,http://data.gbif.org/occurrences/177342815,http://data.gbif.org/ws/rest/occurrence/get?key=177342815
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025491,Specimen,,24:21.0,,,Arctoa fulvella (Dicks.) Bruch & Schimp. in B.S.G. ?,(Dicks.) Bruch & Schimp. in B.S.G. ?,Arctoa fulvella (Dicks.) Bruch & Schimp. in B.S.G.,Plantae,,,,,Arctoa,Japan,Japan,"HONSHU: Toyama Pref., Tateyama-cho, Murodo",,,Toyama,Eastern Asia,Japan,,,,,,,,,,2300,,http://data.gbif.org/occurrences/177342807,http://data.gbif.org/ws/rest/occurrence/get?key=177342807
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,94679,Specimen,,11:31.0,,,Arctoa fulvella (Dicks.) Bruch et Schimp. in B.S.G.,(Dicks.) Bruch et Schimp. in B.S.G.,Arctoa fulvella (Dicks.) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Arctoa,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,3000,3000,,http://data.gbif.org/occurrences/42694781,http://data.gbif.org/ws/rest/occurrence/get?key=42694781
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147184,Specimen,,11:38.0,,,Arctoa fulvella (Dicks.) Bruch et Schimp. in B.S.G.,(Dicks.) Bruch et Schimp. in B.S.G.,Arctoa fulvella (Dicks.) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Arctoa,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2900,2900,,http://data.gbif.org/occurrences/42698413,http://data.gbif.org/ws/rest/occurrence/get?key=42698413
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147182,Specimen,,11:38.0,,,Arctoa fulvella (Dicks.) Bruch et Schimp. in B.S.G.,(Dicks.) Bruch et Schimp. in B.S.G.,Arctoa fulvella (Dicks.) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Arctoa,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2500,2500,,http://data.gbif.org/occurrences/42698405,http://data.gbif.org/ws/rest/occurrence/get?key=42698405
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147180,Specimen,,11:38.0,,,Arctoa fulvella (Dicks.) Bruch et Schimp. in B.S.G.,(Dicks.) Bruch et Schimp. in B.S.G.,Arctoa fulvella (Dicks.) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Arctoa,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,3060,3060,,http://data.gbif.org/occurrences/42698397,http://data.gbif.org/ws/rest/occurrence/get?key=42698397
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147177,Specimen,,11:38.0,,,Arctoa fulvella (Dicks.) Bruch et Schimp. in B.S.G.,(Dicks.) Bruch et Schimp. in B.S.G.,Arctoa fulvella (Dicks.) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Arctoa,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2900,2900,,http://data.gbif.org/occurrences/42698382,http://data.gbif.org/ws/rest/occurrence/get?key=42698382
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147183,Specimen,,11:38.0,,,Arctoa fulvella (Dicks.) Bruch et Schimp. in B.S.G.,(Dicks.) Bruch et Schimp. in B.S.G.,Arctoa fulvella (Dicks.) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Arctoa,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,3076,3076,,http://data.gbif.org/occurrences/42698411,http://data.gbif.org/ws/rest/occurrence/get?key=42698411
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128903,Specimen,,11:32.0,,,Arctoa fulvella (Dicks.) Bruch et Schimp. in B.S.G.,(Dicks.) Bruch et Schimp. in B.S.G.,Arctoa fulvella (Dicks.) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Arctoa,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1750,1750,,http://data.gbif.org/occurrences/42695301,http://data.gbif.org/ws/rest/occurrence/get?key=42695301
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147176,Specimen,,11:38.0,,,Arctoa fulvella (Dicks.) Bruch et Schimp. in B.S.G.,(Dicks.) Bruch et Schimp. in B.S.G.,Arctoa fulvella (Dicks.) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Arctoa,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,3060,3060,,http://data.gbif.org/occurrences/42698376,http://data.gbif.org/ws/rest/occurrence/get?key=42698376
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147178,Specimen,,11:38.0,,,Arctoa fulvella (Dicks.) Bruch et Schimp. in B.S.G.,(Dicks.) Bruch et Schimp. in B.S.G.,Arctoa fulvella (Dicks.) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Arctoa,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2550,2550,,http://data.gbif.org/occurrences/42698390,http://data.gbif.org/ws/rest/occurrence/get?key=42698390
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147185,Specimen,,11:38.0,,,Arctoa fulvella (Dicks.) Bruch et Schimp. in B.S.G.,(Dicks.) Bruch et Schimp. in B.S.G.,Arctoa fulvella (Dicks.) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Arctoa,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,3060,3060,,http://data.gbif.org/occurrences/42698416,http://data.gbif.org/ws/rest/occurrence/get?key=42698416
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147179,Specimen,,11:38.0,,,Arctoa fulvella (Dicks.) Bruch et Schimp. in B.S.G.,(Dicks.) Bruch et Schimp. in B.S.G.,Arctoa fulvella (Dicks.) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Arctoa,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2560,2560,,http://data.gbif.org/occurrences/42698393,http://data.gbif.org/ws/rest/occurrence/get?key=42698393
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128837,Specimen,,11:32.0,,,Arctoa fulvella (Dicks.) Bruch et Schimp. in B.S.G.,(Dicks.) Bruch et Schimp. in B.S.G.,Arctoa fulvella (Dicks.) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Arctoa,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,1750,1750,,http://data.gbif.org/occurrences/42695285,http://data.gbif.org/ws/rest/occurrence/get?key=42695285
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147181,Specimen,,11:38.0,,,Arctoa fulvella (Dicks.) Bruch et Schimp. in B.S.G.,(Dicks.) Bruch et Schimp. in B.S.G.,Arctoa fulvella (Dicks.) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Arctoa,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,3060,3060,,http://data.gbif.org/occurrences/42698401,http://data.gbif.org/ws/rest/occurrence/get?key=42698401
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134121,Specimen,,11:33.0,,,Arctoa fulvella (Dicks.) Bruch et Schimp. in B.S.G.,(Dicks.) Bruch et Schimp. in B.S.G.,Arctoa fulvella (Dicks.) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Arctoa,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2200,2200,,http://data.gbif.org/occurrences/42695943,http://data.gbif.org/ws/rest/occurrence/get?key=42695943
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-16057,Specimen,,54:05.0,,,Arctoa fulvella cf.,,Arctoa fulvella,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"Mt. Taisetsu, around the summit of Mt. Kurotake, alpine region",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143986984,http://data.gbif.org/ws/rest/occurrence/get?key=143986984
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-32226,Specimen,,54:05.0,,,Arctoa fulvella cf.,,Arctoa fulvella,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"Kushiro, Mt. Oakan",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,1370,,,http://data.gbif.org/occurrences/143986985,http://data.gbif.org/ws/rest/occurrence/get?key=143986985
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-08990,Specimen,,54:05.0,,,Arctoa fulvella cf.,,Arctoa fulvella,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Arctoa,Japan,Japan,"Mt. Fuji, Omiya-guchi",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,2500,,,http://data.gbif.org/occurrences/143986983,http://data.gbif.org/ws/rest/occurrence/get?key=143986983

