Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118088,Specimen,,11:18.0,,,Acer buergerianum Miq.,,Acer buergerianum Miq.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,Fujitochofujito,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831032,http://data.gbif.org/ws/rest/occurrence/get?key=148831032
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103301,Specimen,,11:16.0,,,Acer buergerianum Miq.,Miq.,Acer buergerianum Miq.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43100169,http://data.gbif.org/ws/rest/occurrence/get?key=43100169
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103305,Specimen,,11:16.0,,,Acer buergerianum Miq.,Miq.,Acer buergerianum Miq.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43100087,http://data.gbif.org/ws/rest/occurrence/get?key=43100087
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103294,Specimen,,11:16.0,,,Acer buergerianum Miq.,Miq.,Acer buergerianum Miq.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43100050,http://data.gbif.org/ws/rest/occurrence/get?key=43100050
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103291,Specimen,,11:16.0,,,Acer buergerianum Miq.,Miq.,Acer buergerianum Miq.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43100064,http://data.gbif.org/ws/rest/occurrence/get?key=43100064
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103295,Specimen,,11:16.0,,,Acer buergerianum Miq.,Miq.,Acer buergerianum Miq.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43100155,http://data.gbif.org/ws/rest/occurrence/get?key=43100155
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt142067,Specimen,,11:19.0,,,Acer buergerianum Miq.,Miq.,Acer buergerianum Miq.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259265,http://data.gbif.org/ws/rest/occurrence/get?key=204259265
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103304,Specimen,,11:16.0,,,Acer buergerianum Miq.,Miq.,Acer buergerianum Miq.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43100070,http://data.gbif.org/ws/rest/occurrence/get?key=43100070
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103306,Specimen,,11:16.0,,,Acer buergerianum Miq.,Miq.,Acer buergerianum Miq.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43100092,http://data.gbif.org/ws/rest/occurrence/get?key=43100092
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103299,Specimen,,11:16.0,,,Acer buergerianum Miq.,Miq.,Acer buergerianum Miq.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43100151,http://data.gbif.org/ws/rest/occurrence/get?key=43100151
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103312,Specimen,,11:16.0,,,Acer buergerianum Miq.,Miq.,Acer buergerianum Miq.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43100142,http://data.gbif.org/ws/rest/occurrence/get?key=43100142
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103296,Specimen,,11:16.0,,,Acer buergerianum Miq.,Miq.,Acer buergerianum Miq.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43100158,http://data.gbif.org/ws/rest/occurrence/get?key=43100158
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103303,Specimen,,11:16.0,,,Acer buergerianum Miq.,Miq.,Acer buergerianum Miq.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43100159,http://data.gbif.org/ws/rest/occurrence/get?key=43100159
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103309,Specimen,,11:16.0,,,Acer buergerianum Miq.,Miq.,Acer buergerianum Miq.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43100123,http://data.gbif.org/ws/rest/occurrence/get?key=43100123
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103297,Specimen,,11:16.0,,,Acer buergerianum Miq.,Miq.,Acer buergerianum Miq.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43100144,http://data.gbif.org/ws/rest/occurrence/get?key=43100144
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103307,Specimen,,11:16.0,,,Acer buergerianum Miq.,Miq.,Acer buergerianum Miq.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43100097,http://data.gbif.org/ws/rest/occurrence/get?key=43100097
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103310,Specimen,,11:16.0,,,Acer buergerianum Miq.,Miq.,Acer buergerianum Miq.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43100129,http://data.gbif.org/ws/rest/occurrence/get?key=43100129
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103308,Specimen,,11:16.0,,,Acer buergerianum Miq.,Miq.,Acer buergerianum Miq.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43100114,http://data.gbif.org/ws/rest/occurrence/get?key=43100114
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170094,Specimen,,11:21.0,,,Acer buergerianum Miq.,Miq.,Acer buergerianum Miq.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Akaiwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624034430,http://data.gbif.org/ws/rest/occurrence/get?key=624034430
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103298,Specimen,,11:16.0,,,Acer buergerianum Miq.,Miq.,Acer buergerianum Miq.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43100147,http://data.gbif.org/ws/rest/occurrence/get?key=43100147
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103292,Specimen,,11:16.0,,,Acer buergerianum Miq.,Miq.,Acer buergerianum Miq.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43100068,http://data.gbif.org/ws/rest/occurrence/get?key=43100068
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103302,Specimen,,11:16.0,,,Acer buergerianum Miq.,Miq.,Acer buergerianum Miq.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43100174,http://data.gbif.org/ws/rest/occurrence/get?key=43100174
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20723,Specimen,,14:45.0,,,Acer buergerianum Miq.,Miq.,Acer buergerianum Miq.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Otsu-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295100786,http://data.gbif.org/ws/rest/occurrence/get?key=295100786
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23672,Specimen,,14:45.0,,,Acer buergerianum Miq.,Miq.,Acer buergerianum Miq.,Plantae,,,,Aceraceae,Acer,Japan,Japan,cult.,Toyonaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295100827,http://data.gbif.org/ws/rest/occurrence/get?key=295100827
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43986,Specimen,,14:46.0,,,Acer buergerianum Miq.,Miq.,Acer buergerianum Miq.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yao-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101005,http://data.gbif.org/ws/rest/occurrence/get?key=295101005
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16310,Specimen,,14:45.0,,,Acer buergerianum Miq.,Miq.,Acer buergerianum Miq.,Plantae,,,,Aceraceae,Acer,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295100776,http://data.gbif.org/ws/rest/occurrence/get?key=295100776
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76184,Specimen,,14:47.0,,,Acer buergerianum Miq.,,Acer buergerianum Miq.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Kyoto-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101250,http://data.gbif.org/ws/rest/occurrence/get?key=295101250
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23671,Specimen,,14:45.0,,,Acer buergerianum Miq.,Miq.,Acer buergerianum Miq.,Plantae,,,,Aceraceae,Acer,Japan,Japan,cult.,Toyonaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295100826,http://data.gbif.org/ws/rest/occurrence/get?key=295100826
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76185,Specimen,,14:47.0,,,Acer buergerianum Miq.,,Acer buergerianum Miq.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Kyoto-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101251,http://data.gbif.org/ws/rest/occurrence/get?key=295101251
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50698,Specimen,,14:46.0,,,Acer buergerianum Miq.,Miq.,Acer buergerianum Miq.,Plantae,,,,Aceraceae,Acer,Japan,Japan,"Nagai-Koen Park, cult.",Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101063,http://data.gbif.org/ws/rest/occurrence/get?key=295101063
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76186,Specimen,,14:47.0,,,Acer buergerianum Miq.,,Acer buergerianum Miq.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Kyoto-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101252,http://data.gbif.org/ws/rest/occurrence/get?key=295101252
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43985,Specimen,,14:46.0,,,Acer buergerianum Miq.,Miq.,Acer buergerianum Miq.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yao-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101004,http://data.gbif.org/ws/rest/occurrence/get?key=295101004
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14411,JACM-PL14411,Specimen,,28:04.0,,,Acer buergerianum Miq.,,Acer buergerianum Miq.,Plantae,Angiospermae,,,Aceraceae,Acer,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427633,http://data.gbif.org/ws/rest/occurrence/get?key=237427633
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,31238,Specimen,,58:13.0,,,Acer buergerianum Miq.,Miq.,Acer buergerianum Miq.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Koufuudai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059282,http://data.gbif.org/ws/rest/occurrence/get?key=380059282
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9324,JACM-PL9324,Specimen,,28:03.0,,,Acer buergerianum Miq.,,Acer buergerianum Miq.,Plantae,Angiospermae,,,Aceraceae,Acer,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427221,http://data.gbif.org/ws/rest/occurrence/get?key=237427221
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3243,JACM-PL3243,Specimen,,28:02.0,,,Acer buergerianum Miq.,,Acer buergerianum Miq.,Plantae,Angiospermae,,,Aceraceae,Acer,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237426732,http://data.gbif.org/ws/rest/occurrence/get?key=237426732
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24001,JACM-PL24001,Specimen,,28:06.0,,,Acer buergerianum Miq.,,Acer buergerianum Miq.,Plantae,Angiospermae,,,Aceraceae,Acer,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747484,http://data.gbif.org/ws/rest/occurrence/get?key=393747484
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1901,Specimen,,41:47.0,,,Acer buergerianum Miq.,Miq.,Acer buergerianum Miq.,Plantae,Anthophyta,Dicotyledonopsida,,ACERACEAE,Acer,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210133,http://data.gbif.org/ws/rest/occurrence/get?key=351210133
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1900,Specimen,,41:47.0,,,Acer buergerianum Miq.,Miq.,Acer buergerianum Miq.,Plantae,Anthophyta,Dicotyledonopsida,,ACERACEAE,Acer,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210132,http://data.gbif.org/ws/rest/occurrence/get?key=351210132
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16845,Specimen,,41:48.0,,,Acer buergerianum Miq.,Miq.,Acer buergerianum Miq.,Plantae,Spermatophyta,,,ACERACEAE,Acer,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210513,http://data.gbif.org/ws/rest/occurrence/get?key=351210513
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77052,Specimen,,14:14.0,,,Acer buergerianum Miq.,Miq.,Acer buergerianum Miq.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/440650045,http://data.gbif.org/ws/rest/occurrence/get?key=440650045
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1005995,Specimen,,21:20.0,,,Acer buergerianum Miq.,,Acer buergerianum Miq.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,,"Kawasaki-shi, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/187972666,http://data.gbif.org/ws/rest/occurrence/get?key=187972666
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114598,Specimen,,21:24.0,,,Acer buergerianum Miq.,,Acer buergerianum Miq.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388785821,http://data.gbif.org/ws/rest/occurrence/get?key=388785821
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1005997,Specimen,,21:20.0,,,Acer buergerianum Miq.,,Acer buergerianum Miq.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,Nishikoiso,"Naka-gun, Ooiso-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.303,,45319,33,,,,,,,http://data.gbif.org/occurrences/187972670,http://data.gbif.org/ws/rest/occurrence/get?key=187972670
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1005996,Specimen,,21:20.0,,,Acer buergerianum Miq.,,Acer buergerianum Miq.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,Asahi-machi,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/187972668,http://data.gbif.org/ws/rest/occurrence/get?key=187972668
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028133,Specimen,,21:24.0,,,Acer buergerianum Miq.,,Acer buergerianum Miq.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/245530851,http://data.gbif.org/ws/rest/occurrence/get?key=245530851
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028132,Specimen,,21:24.0,,,Acer buergerianum Miq.,,Acer buergerianum Miq.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/245530850,http://data.gbif.org/ws/rest/occurrence/get?key=245530850
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1005998,Specimen,,21:20.0,,,Acer buergerianum Miq.,,Acer buergerianum Miq.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/187972672,http://data.gbif.org/ws/rest/occurrence/get?key=187972672
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028076,Specimen,,21:24.0,,,Acer buergerianum Miq.,,Acer buergerianum Miq.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/245530847,http://data.gbif.org/ws/rest/occurrence/get?key=245530847
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064330,Specimen,,21:24.0,,,Acer buergerianum Miq.,,Acer buergerianum Miq.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388785725,http://data.gbif.org/ws/rest/occurrence/get?key=388785725
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46113,Specimen,,38:47.0,,,Acer buergerianum Miq.,Miq.,Acer buergerianum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387921805,http://data.gbif.org/ws/rest/occurrence/get?key=387921805

