Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117308,Specimen,,53:14.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831436,http://data.gbif.org/ws/rest/occurrence/get?key=381831436
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28283,Specimen,,53:13.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Makabe-gun Akenomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/381831210,http://data.gbif.org/ws/rest/occurrence/get?key=381831210
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36710,Specimen,,53:14.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Shimotsuma-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381831264,http://data.gbif.org/ws/rest/occurrence/get?key=381831264
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21810,Specimen,,53:13.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,,,,POACEAE,Poa,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831143,http://data.gbif.org/ws/rest/occurrence/get?key=381831143
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21847,Specimen,,53:13.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,,,,POACEAE,Poa,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831144,http://data.gbif.org/ws/rest/occurrence/get?key=381831144
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27469,Specimen,,53:13.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381831199,http://data.gbif.org/ws/rest/occurrence/get?key=381831199
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,955,Specimen,,53:12.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381830957,http://data.gbif.org/ws/rest/occurrence/get?key=381830957
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43235,Specimen,,53:14.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831303,http://data.gbif.org/ws/rest/occurrence/get?key=381831303
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7684,Specimen,,53:12.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Poa,Japan,Japan,,Higashiibaraki-gun Oaraimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381831049,http://data.gbif.org/ws/rest/occurrence/get?key=381831049
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31480,Specimen,,53:13.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381831211,http://data.gbif.org/ws/rest/occurrence/get?key=381831211
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6987,Specimen,,53:12.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Poa,Japan,Japan,,Kashima-gun Hokotamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381831023,http://data.gbif.org/ws/rest/occurrence/get?key=381831023
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117305,Specimen,,53:14.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831433,http://data.gbif.org/ws/rest/occurrence/get?key=381831433
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117312,Specimen,,53:14.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831440,http://data.gbif.org/ws/rest/occurrence/get?key=381831440
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23614,Specimen,,53:13.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831171,http://data.gbif.org/ws/rest/occurrence/get?key=381831171
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117310,Specimen,,53:14.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831438,http://data.gbif.org/ws/rest/occurrence/get?key=381831438
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22083,Specimen,,53:13.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Itako-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381831153,http://data.gbif.org/ws/rest/occurrence/get?key=381831153
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117307,Specimen,,53:14.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831435,http://data.gbif.org/ws/rest/occurrence/get?key=381831435
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6983,Specimen,,53:12.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Poa,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381831019,http://data.gbif.org/ws/rest/occurrence/get?key=381831019
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117301,Specimen,,53:14.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831429,http://data.gbif.org/ws/rest/occurrence/get?key=381831429
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7683,Specimen,,53:12.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Poa,Japan,Japan,,Higashiibaraki-gun Oaraimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381831048,http://data.gbif.org/ws/rest/occurrence/get?key=381831048
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17460,Specimen,,53:13.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831102,http://data.gbif.org/ws/rest/occurrence/get?key=381831102
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23613,Specimen,,53:13.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831170,http://data.gbif.org/ws/rest/occurrence/get?key=381831170
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33437,Specimen,,53:13.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381831230,http://data.gbif.org/ws/rest/occurrence/get?key=381831230
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,953,Specimen,,53:12.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/381830955,http://data.gbif.org/ws/rest/occurrence/get?key=381830955
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5325,Specimen,,53:12.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381830993,http://data.gbif.org/ws/rest/occurrence/get?key=381830993
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53809,Specimen,,53:14.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831363,http://data.gbif.org/ws/rest/occurrence/get?key=381831363
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18555,Specimen,,53:13.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381831107,http://data.gbif.org/ws/rest/occurrence/get?key=381831107
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22085,Specimen,,53:13.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Itako-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381831155,http://data.gbif.org/ws/rest/occurrence/get?key=381831155
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117309,Specimen,,53:14.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831437,http://data.gbif.org/ws/rest/occurrence/get?key=381831437
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28242,Specimen,,53:13.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381831207,http://data.gbif.org/ws/rest/occurrence/get?key=381831207
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18940,Specimen,,53:13.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/381831115,http://data.gbif.org/ws/rest/occurrence/get?key=381831115
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22082,Specimen,,53:13.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Itako-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381831152,http://data.gbif.org/ws/rest/occurrence/get?key=381831152
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117306,Specimen,,53:14.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831434,http://data.gbif.org/ws/rest/occurrence/get?key=381831434
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,956,Specimen,,53:12.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/381830958,http://data.gbif.org/ws/rest/occurrence/get?key=381830958
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,954,Specimen,,53:12.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Kashima-gun Kashimamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381830956,http://data.gbif.org/ws/rest/occurrence/get?key=381830956
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33339,Specimen,,53:13.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381831227,http://data.gbif.org/ws/rest/occurrence/get?key=381831227
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7682,Specimen,,53:12.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Poa,Japan,Japan,,Higashiibaraki-gun Oaraimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381831047,http://data.gbif.org/ws/rest/occurrence/get?key=381831047
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46203,Specimen,,53:14.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381831340,http://data.gbif.org/ws/rest/occurrence/get?key=381831340
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6985,Specimen,,53:12.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Poa,Japan,Japan,,Kashima-gun Hokotamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381831021,http://data.gbif.org/ws/rest/occurrence/get?key=381831021
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117303,Specimen,,53:14.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831431,http://data.gbif.org/ws/rest/occurrence/get?key=381831431
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27468,Specimen,,53:13.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381831198,http://data.gbif.org/ws/rest/occurrence/get?key=381831198
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53949,Specimen,,53:14.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831364,http://data.gbif.org/ws/rest/occurrence/get?key=381831364
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32045,Specimen,,53:13.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381831217,http://data.gbif.org/ws/rest/occurrence/get?key=381831217
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44721,Specimen,,53:14.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381831322,http://data.gbif.org/ws/rest/occurrence/get?key=381831322
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6986,Specimen,,53:12.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Poa,Japan,Japan,,Kashima-gun Hokotamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381831022,http://data.gbif.org/ws/rest/occurrence/get?key=381831022
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117304,Specimen,,53:14.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831432,http://data.gbif.org/ws/rest/occurrence/get?key=381831432
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,951,Specimen,,53:12.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/381830953,http://data.gbif.org/ws/rest/occurrence/get?key=381830953
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27470,Specimen,,53:13.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381831200,http://data.gbif.org/ws/rest/occurrence/get?key=381831200
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,952,Specimen,,53:12.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381830954,http://data.gbif.org/ws/rest/occurrence/get?key=381830954
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35784,Specimen,,53:13.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/381831249,http://data.gbif.org/ws/rest/occurrence/get?key=381831249
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6984,Specimen,,53:12.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Poa,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381831020,http://data.gbif.org/ws/rest/occurrence/get?key=381831020
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117302,Specimen,,53:14.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831430,http://data.gbif.org/ws/rest/occurrence/get?key=381831430
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53808,Specimen,,53:14.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831362,http://data.gbif.org/ws/rest/occurrence/get?key=381831362
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21239,Specimen,,53:13.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,,,,POACEAE,Poa,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831132,http://data.gbif.org/ws/rest/occurrence/get?key=381831132
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23521,Specimen,,53:13.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831167,http://data.gbif.org/ws/rest/occurrence/get?key=381831167
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5323,Specimen,,53:12.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,23,,,http://data.gbif.org/occurrences/381830991,http://data.gbif.org/ws/rest/occurrence/get?key=381830991
