Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt19031,Specimen,,15:09.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276152,http://data.gbif.org/ws/rest/occurrence/get?key=204276152
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25895,Specimen,,15:09.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767055,http://data.gbif.org/ws/rest/occurrence/get?key=395767055
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,29320,Specimen,,15:10.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767084,http://data.gbif.org/ws/rest/occurrence/get?key=395767084
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57213,Specimen,,15:08.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837237,http://data.gbif.org/ws/rest/occurrence/get?key=148837237
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt28075,Specimen,,15:09.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276344,http://data.gbif.org/ws/rest/occurrence/get?key=204276344
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt143459,Specimen,,15:08.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276086,http://data.gbif.org/ws/rest/occurrence/get?key=204276086
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17201,Specimen,,15:09.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767026,http://data.gbif.org/ws/rest/occurrence/get?key=395767026
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,22001,Specimen,,15:09.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767041,http://data.gbif.org/ws/rest/occurrence/get?key=395767041
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50353,Specimen,,15:09.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276160,http://data.gbif.org/ws/rest/occurrence/get?key=204276160
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143725,Specimen,,15:11.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767617,http://data.gbif.org/ws/rest/occurrence/get?key=395767617
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125190,Specimen,,15:11.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767527,http://data.gbif.org/ws/rest/occurrence/get?key=395767527
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125181,Specimen,,15:11.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767511,http://data.gbif.org/ws/rest/occurrence/get?key=395767511
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56093,Specimen,,15:10.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767143,http://data.gbif.org/ws/rest/occurrence/get?key=395767143
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125196,Specimen,,15:11.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767538,http://data.gbif.org/ws/rest/occurrence/get?key=395767538
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,34870,Specimen,,15:10.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767100,http://data.gbif.org/ws/rest/occurrence/get?key=395767100
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50347,Specimen,,15:10.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767116,http://data.gbif.org/ws/rest/occurrence/get?key=395767116
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt77508,Specimen,,15:09.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276331,http://data.gbif.org/ws/rest/occurrence/get?key=204276331
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125182,Specimen,,15:11.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767512,http://data.gbif.org/ws/rest/occurrence/get?key=395767512
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125180,Specimen,,15:11.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767509,http://data.gbif.org/ws/rest/occurrence/get?key=395767509
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt164281,Specimen,,15:08.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276094,http://data.gbif.org/ws/rest/occurrence/get?key=204276094
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97410,Specimen,,15:09.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276235,http://data.gbif.org/ws/rest/occurrence/get?key=204276235
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,79205,Specimen,,15:10.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767267,http://data.gbif.org/ws/rest/occurrence/get?key=395767267
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125194,Specimen,,15:11.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767534,http://data.gbif.org/ws/rest/occurrence/get?key=395767534
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125188,Specimen,,15:11.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767523,http://data.gbif.org/ws/rest/occurrence/get?key=395767523
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt22582,Specimen,,15:09.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276155,http://data.gbif.org/ws/rest/occurrence/get?key=204276155
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125176,Specimen,,15:11.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767502,http://data.gbif.org/ws/rest/occurrence/get?key=395767502
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50318,Specimen,,15:10.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767113,http://data.gbif.org/ws/rest/occurrence/get?key=395767113
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt99782,Specimen,,15:08.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276119,http://data.gbif.org/ws/rest/occurrence/get?key=204276119
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125177,Specimen,,15:11.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767504,http://data.gbif.org/ws/rest/occurrence/get?key=395767504
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,148723,Specimen,,15:11.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767647,http://data.gbif.org/ws/rest/occurrence/get?key=395767647
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50352,Specimen,,15:09.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276159,http://data.gbif.org/ws/rest/occurrence/get?key=204276159
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57278,Specimen,,15:08.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837240,http://data.gbif.org/ws/rest/occurrence/get?key=148837240
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52700,Specimen,,15:10.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767133,http://data.gbif.org/ws/rest/occurrence/get?key=395767133
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,97632,Specimen,,15:10.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767358,http://data.gbif.org/ws/rest/occurrence/get?key=395767358
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125195,Specimen,,15:11.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767536,http://data.gbif.org/ws/rest/occurrence/get?key=395767536
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt79210,Specimen,,15:08.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276070,http://data.gbif.org/ws/rest/occurrence/get?key=204276070
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,34869,Specimen,,15:10.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767099,http://data.gbif.org/ws/rest/occurrence/get?key=395767099
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,146672,Specimen,,15:11.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767640,http://data.gbif.org/ws/rest/occurrence/get?key=395767640
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157711,Specimen,,15:08.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276133,http://data.gbif.org/ws/rest/occurrence/get?key=204276133
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt19767,Specimen,,15:09.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276431,http://data.gbif.org/ws/rest/occurrence/get?key=204276431
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt19768,Specimen,,15:09.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276432,http://data.gbif.org/ws/rest/occurrence/get?key=204276432
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt27635,Specimen,,15:08.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276103,http://data.gbif.org/ws/rest/occurrence/get?key=204276103
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46343,Specimen,,15:08.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837230,http://data.gbif.org/ws/rest/occurrence/get?key=148837230
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt136713,Specimen,,15:08.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276085,http://data.gbif.org/ws/rest/occurrence/get?key=204276085
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt27634,Specimen,,15:08.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276102,http://data.gbif.org/ws/rest/occurrence/get?key=204276102
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50502,Specimen,,15:10.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767121,http://data.gbif.org/ws/rest/occurrence/get?key=395767121
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125184,Specimen,,15:11.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767516,http://data.gbif.org/ws/rest/occurrence/get?key=395767516
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119225,Specimen,,15:10.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767437,http://data.gbif.org/ws/rest/occurrence/get?key=395767437
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62635,Specimen,,15:10.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767168,http://data.gbif.org/ws/rest/occurrence/get?key=395767168
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119316,Specimen,,15:10.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767439,http://data.gbif.org/ws/rest/occurrence/get?key=395767439
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157207,Specimen,,15:08.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276089,http://data.gbif.org/ws/rest/occurrence/get?key=204276089
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,19028,Specimen,,15:08.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837153,http://data.gbif.org/ws/rest/occurrence/get?key=148837153
