Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20650,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,,Abira-cho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086641,http://data.gbif.org/ws/rest/occurrence/get?key=380086641
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20762,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Shunkeunitai,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086769,http://data.gbif.org/ws/rest/occurrence/get?key=380086769
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4764,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Shiretoko Pen. Iwaubetsu,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086743,http://data.gbif.org/ws/rest/occurrence/get?key=380086743
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20715,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,"Jyopzankei, Shiraihutamata--Kumano-sawa",Sapporo-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/380086707,http://data.gbif.org/ws/rest/occurrence/get?key=380086707
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20681,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Mt. Teine,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086674,http://data.gbif.org/ws/rest/occurrence/get?key=380086674
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20693,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Mt. Niseikaushupe,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086686,http://data.gbif.org/ws/rest/occurrence/get?key=380086686
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20699,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,R. Ishikari,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086692,http://data.gbif.org/ws/rest/occurrence/get?key=380086692
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20695,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,,"Sorachi-gun, Manji",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086688,http://data.gbif.org/ws/rest/occurrence/get?key=380086688
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20672,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,,"Sapporo-shi, Atsubetsu",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086662,http://data.gbif.org/ws/rest/occurrence/get?key=380086662
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20667,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Mt. Eniwa,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086657,http://data.gbif.org/ws/rest/occurrence/get?key=380086657
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20661,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Mt. Tarumae,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086651,http://data.gbif.org/ws/rest/occurrence/get?key=380086651
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20771,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Mt. Oakan-dake. Tozanguchi--Jiro-ko,"Akan-gun, Akan-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,420,440,,http://data.gbif.org/occurrences/380086779,http://data.gbif.org/ws/rest/occurrence/get?key=380086779
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20737,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Wakasakanai Sakyu-rin,"Teshio-gun, Toyotomi-cho, Wakasakanai",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086729,http://data.gbif.org/ws/rest/occurrence/get?key=380086729
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20659,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,"Foot of Mt. Tarumae, 7gome",Tomakomai-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086649,http://data.gbif.org/ws/rest/occurrence/get?key=380086649
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20770,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,"Mt. Nishikumaneshiri-dake, Okhutamata--base of rocky cliff","Katou-gun,Kamishihoro-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,1250,,,http://data.gbif.org/occurrences/380086777,http://data.gbif.org/ws/rest/occurrence/get?key=380086777
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20781,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,,"Nikko-shi, Otowa",,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086788,http://data.gbif.org/ws/rest/occurrence/get?key=380086788
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20720,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Mt. Soranuma-dake. Panke-numa--Mamisu-numa,Sapporo-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,900,1070,,http://data.gbif.org/occurrences/380086712,http://data.gbif.org/ws/rest/occurrence/get?key=380086712
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20676,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Do-kozan,"Noboribetsu-shi, Kozancho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,115,,,http://data.gbif.org/occurrences/380086666,http://data.gbif.org/ws/rest/occurrence/get?key=380086666
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4771,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Shiretoko Pen. Mt. Shiretoko- dake,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086744,http://data.gbif.org/ws/rest/occurrence/get?key=380086744
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20755,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Nonaka Hot-spring,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086762,http://data.gbif.org/ws/rest/occurrence/get?key=380086762
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20733,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Between Kobayashi pass and Mt. Toishi-yama,Sapporo-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,300,500,,http://data.gbif.org/occurrences/380086725,http://data.gbif.org/ws/rest/occurrence/get?key=380086725
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20744,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Mt. Meakan,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086751,http://data.gbif.org/ws/rest/occurrence/get?key=380086751
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31396,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Shiretoko Pen. Chalkapapai,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086742,http://data.gbif.org/ws/rest/occurrence/get?key=380086742
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20649,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,"Mt. Tarumae, Kuchinashi-numa pond",Tomakomai-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086639,http://data.gbif.org/ws/rest/occurrence/get?key=380086639
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20760,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,"Lake Saroma, Mt. Horoiwa",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086767,http://data.gbif.org/ws/rest/occurrence/get?key=380086767
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20739,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Mt. Shokanbetsu,"Mashike-gun, Mashike-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,200,500,,http://data.gbif.org/occurrences/380086731,http://data.gbif.org/ws/rest/occurrence/get?key=380086731
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20752,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,107-rinpan,Onneyu,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086759,http://data.gbif.org/ws/rest/occurrence/get?key=380086759
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20745,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Kutcharo Lake side,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086752,http://data.gbif.org/ws/rest/occurrence/get?key=380086752
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20701,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Mt. Goken,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086694,http://data.gbif.org/ws/rest/occurrence/get?key=380086694
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,10600,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Shiretoko Pen.  S side of Iwaobetsu Kogen,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086733,http://data.gbif.org/ws/rest/occurrence/get?key=380086733
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20691,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Mt. Niseikaushupe,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086685,http://data.gbif.org/ws/rest/occurrence/get?key=380086685
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20690,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Mt. Yoichi,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086683,http://data.gbif.org/ws/rest/occurrence/get?key=380086683
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20753,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Ipponmatsu,"Esashi-gun, Esash-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086760,http://data.gbif.org/ws/rest/occurrence/get?key=380086760
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31472,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,"Isl. Rishiri, Oniwaki course",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/380086670,http://data.gbif.org/ws/rest/occurrence/get?key=380086670
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20683,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Dosei-bashi Bridge,"Eniwa-shi, Banijiri",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086676,http://data.gbif.org/ws/rest/occurrence/get?key=380086676
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20660,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Around the Lake Shikotsu,"Chitose-shii, Morappu",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086650,http://data.gbif.org/ws/rest/occurrence/get?key=380086650
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20772,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Takinoe Shizen-kyuyou-rin,"Monbetsu-gun, Takinoue-cho, Takinoue",,Hokkaido,Eastern Asia,Japan,,,,,,,,,200,470,,http://data.gbif.org/occurrences/380086778,http://data.gbif.org/ws/rest/occurrence/get?key=380086778
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20718,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Mt. Kamui-dake,Sapporo-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086710,http://data.gbif.org/ws/rest/occurrence/get?key=380086710
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4774,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Shiretoko Pen. Iwaubetsu sinrin,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086735,http://data.gbif.org/ws/rest/occurrence/get?key=380086735
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20708,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,"On the Shikotsu Lake, Shidamonai",Chitose-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,260,280,,http://data.gbif.org/occurrences/380086700,http://data.gbif.org/ws/rest/occurrence/get?key=380086700
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20728,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Near Hitsujigaoka  Golf Field,"Sapporo-shi, Toyohira-ku, Nishioka",,Hokkaido,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380086720,http://data.gbif.org/ws/rest/occurrence/get?key=380086720
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20727,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Shimamatsu-zawa,Kitahiroshima-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086719,http://data.gbif.org/ws/rest/occurrence/get?key=380086719
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20742,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Mt. Meakan,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086749,http://data.gbif.org/ws/rest/occurrence/get?key=380086749
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20705,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Mt. Poronupuri,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086697,http://data.gbif.org/ws/rest/occurrence/get?key=380086697
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20712,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,"Mt. Yubari-dake, Yubari-shi course , Umanose",Yubari-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,650,1250,,http://data.gbif.org/occurrences/380086704,http://data.gbif.org/ws/rest/occurrence/get?key=380086704
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20666,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Mt. Apoi,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086656,http://data.gbif.org/ws/rest/occurrence/get?key=380086656
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20689,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Mt. Moiwa,Sapporo-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086682,http://data.gbif.org/ws/rest/occurrence/get?key=380086682
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20688,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Sapporo Eirinkyoku Jikkenrin,"Sapporo-shi, Minami-ku , Higashi-misumai",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086681,http://data.gbif.org/ws/rest/occurrence/get?key=380086681
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20724,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,"Jyopzankei, Shiraihutamata--Kumano-sawa",Sapporo-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/380086716,http://data.gbif.org/ws/rest/occurrence/get?key=380086716
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20665,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,"R. Saru-gawa, Nukabira",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086655,http://data.gbif.org/ws/rest/occurrence/get?key=380086655
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20776,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,"Mt. Nagakura National forest, Kasama",,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086783,http://data.gbif.org/ws/rest/occurrence/get?key=380086783
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20685,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,R. Otarunai-gawa,"Sapporo-shi, Minami-ku,",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086678,http://data.gbif.org/ws/rest/occurrence/get?key=380086678
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20696,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,"R. Ishikari, 35-rinpan",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086689,http://data.gbif.org/ws/rest/occurrence/get?key=380086689
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20663,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Mt. Tarumae,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086653,http://data.gbif.org/ws/rest/occurrence/get?key=380086653
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20774,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,"Mt. Yatsugatake, Inago--Nakayama Pass",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086781,http://data.gbif.org/ws/rest/occurrence/get?key=380086781
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20653,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,SE side of  Lake Utonai,"Tomakomai-shi, Between Uenae and Numanohata",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086640,http://data.gbif.org/ws/rest/occurrence/get?key=380086640
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20761,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,"Lake Saroma, Maruyama",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086768,http://data.gbif.org/ws/rest/occurrence/get?key=380086768
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20677,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,"Mt. Yoichi, lower slope","Yoichi-gun, Akaigawa-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086667,http://data.gbif.org/ws/rest/occurrence/get?key=380086667
