Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20450,Specimen,,23:53.0,,,Cornus officinalis Siebold et Zucc.,,Cornus officinalis Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Cornus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360263757,http://data.gbif.org/ws/rest/occurrence/get?key=360263757
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20441,Specimen,,23:53.0,,,Cornus officinalis Siebold et Zucc.,,Cornus officinalis Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Cornus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360263748,http://data.gbif.org/ws/rest/occurrence/get?key=360263748
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20457,Specimen,,23:53.0,,,Cornus officinalis Siebold et Zucc.,,Cornus officinalis Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Cornus,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360263765,http://data.gbif.org/ws/rest/occurrence/get?key=360263765
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20447,Specimen,,23:53.0,,,Cornus officinalis Siebold et Zucc.,,Cornus officinalis Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Cornus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360263754,http://data.gbif.org/ws/rest/occurrence/get?key=360263754
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20454,Specimen,,23:53.0,,,Cornus officinalis Siebold et Zucc.,,Cornus officinalis Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Cornus,Japan,Japan,"Koisikawa Botanical Garden, University of Tokyo",Bunkyo Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.71996,139.74443,,45319,77,,,,,,,http://data.gbif.org/occurrences/360263761,http://data.gbif.org/ws/rest/occurrence/get?key=360263761
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20451,Specimen,,23:53.0,,,Cornus officinalis Siebold et Zucc.,,Cornus officinalis Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Cornus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360263758,http://data.gbif.org/ws/rest/occurrence/get?key=360263758
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20446,Specimen,,23:53.0,,,Cornus officinalis Siebold et Zucc.,,Cornus officinalis Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Cornus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360263753,http://data.gbif.org/ws/rest/occurrence/get?key=360263753
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20448,Specimen,,23:53.0,,,Cornus officinalis Siebold et Zucc.,,Cornus officinalis Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Cornus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360263755,http://data.gbif.org/ws/rest/occurrence/get?key=360263755
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20456,Specimen,,23:53.0,,,Cornus officinalis Siebold et Zucc.,,Cornus officinalis Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Cornus,Japan,Japan,"Koisikawa Botanical Garden, University of Tokyo",Bunkyo Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.71996,139.74443,,45319,77,,,,,,,http://data.gbif.org/occurrences/360263763,http://data.gbif.org/ws/rest/occurrence/get?key=360263763
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20455,Specimen,,23:53.0,,,Cornus officinalis Siebold et Zucc.,,Cornus officinalis Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Cornus,Japan,Japan,"Koisikawa Botanical Garden, University of Tokyo",Bunkyo Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.71996,139.74443,,45319,77,,,,,,,http://data.gbif.org/occurrences/360263762,http://data.gbif.org/ws/rest/occurrence/get?key=360263762
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20444,Specimen,,23:53.0,,,Cornus officinalis Siebold et Zucc.,,Cornus officinalis Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Cornus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360263751,http://data.gbif.org/ws/rest/occurrence/get?key=360263751
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20452,Specimen,,23:53.0,,,Cornus officinalis Siebold et Zucc.,,Cornus officinalis Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Cornus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360263759,http://data.gbif.org/ws/rest/occurrence/get?key=360263759
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20445,Specimen,,23:53.0,,,Cornus officinalis Siebold et Zucc.,,Cornus officinalis Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Cornus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360263752,http://data.gbif.org/ws/rest/occurrence/get?key=360263752
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20453,Specimen,,23:53.0,,,Cornus officinalis Siebold et Zucc.,,Cornus officinalis Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Cornus,Japan,Japan,,Setagaya Ward,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263760,http://data.gbif.org/ws/rest/occurrence/get?key=360263760
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20449,Specimen,,23:53.0,,,Cornus officinalis Siebold et Zucc.,,Cornus officinalis Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Cornus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360263756,http://data.gbif.org/ws/rest/occurrence/get?key=360263756
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20442,Specimen,,23:53.0,,,Cornus officinalis Siebold et Zucc.,,Cornus officinalis Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Cornus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360263749,http://data.gbif.org/ws/rest/occurrence/get?key=360263749
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246501,Specimen,,17:42.0,,,Cornus officinalis Siebold et Zucc.,Siebold et Zucc.,Cornus officinalis Siebold & Zucc.,Plantae,,,,Cornaceae,Cornus,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.3774,135.745,,44955,37,,,,,,,http://data.gbif.org/occurrences/204373144,http://data.gbif.org/ws/rest/occurrence/get?key=204373144
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246500,Specimen,,17:42.0,,,Cornus officinalis Siebold et Zucc.,Siebold et Zucc.,Cornus officinalis Siebold & Zucc.,Plantae,,,,Cornaceae,Cornus,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.3774,135.745,,44955,37,,,,,,,http://data.gbif.org/occurrences/204373143,http://data.gbif.org/ws/rest/occurrence/get?key=204373143

