Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-160813,Specimen,,25:24.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177352417,http://data.gbif.org/ws/rest/occurrence/get?key=177352417
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-068971,Specimen,,25:24.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/177352403,http://data.gbif.org/ws/rest/occurrence/get?key=177352403
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-009280,Specimen,,25:23.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177352390,http://data.gbif.org/ws/rest/occurrence/get?key=177352390
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-146901,Specimen,,25:24.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177352414,http://data.gbif.org/ws/rest/occurrence/get?key=177352414
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-132209,Specimen,,25:24.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,700,900,,http://data.gbif.org/occurrences/177352413,http://data.gbif.org/ws/rest/occurrence/get?key=177352413
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-106143,Specimen,,25:24.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,400,,http://data.gbif.org/occurrences/177352406,http://data.gbif.org/ws/rest/occurrence/get?key=177352406
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-068867,Specimen,,25:24.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/177352401,http://data.gbif.org/ws/rest/occurrence/get?key=177352401
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-068518,Specimen,,25:24.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/177352400,http://data.gbif.org/ws/rest/occurrence/get?key=177352400
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-006420,Specimen,,25:23.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177352389,http://data.gbif.org/ws/rest/occurrence/get?key=177352389
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-103069,Specimen,,25:24.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177352405,http://data.gbif.org/ws/rest/occurrence/get?key=177352405
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-110074,Specimen,,25:24.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,180,250,,http://data.gbif.org/occurrences/177352408,http://data.gbif.org/ws/rest/occurrence/get?key=177352408
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-131375,Specimen,,25:24.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177352412,http://data.gbif.org/ws/rest/occurrence/get?key=177352412
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-109583,Specimen,,25:24.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/177352407,http://data.gbif.org/ws/rest/occurrence/get?key=177352407
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-067930,Specimen,,25:24.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1700,,,http://data.gbif.org/occurrences/177352398,http://data.gbif.org/ws/rest/occurrence/get?key=177352398
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-065213,Specimen,,25:24.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,800,900,,http://data.gbif.org/occurrences/177352396,http://data.gbif.org/ws/rest/occurrence/get?key=177352396
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-172210,Specimen,,25:24.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177352421,http://data.gbif.org/ws/rest/occurrence/get?key=177352421
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-167674,Specimen,,25:24.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177352419,http://data.gbif.org/ws/rest/occurrence/get?key=177352419
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-149740,Specimen,,25:24.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,1280,,,http://data.gbif.org/occurrences/177352415,http://data.gbif.org/ws/rest/occurrence/get?key=177352415
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-047719,Specimen,,25:24.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/177352394,http://data.gbif.org/ws/rest/occurrence/get?key=177352394
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-070332,Specimen,,25:24.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/177352404,http://data.gbif.org/ws/rest/occurrence/get?key=177352404
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-009337,Specimen,,25:23.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177352391,http://data.gbif.org/ws/rest/occurrence/get?key=177352391
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-047705,Specimen,,25:24.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177352393,http://data.gbif.org/ws/rest/occurrence/get?key=177352393
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-125220,Specimen,,25:24.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,900,1000,,http://data.gbif.org/occurrences/177352410,http://data.gbif.org/ws/rest/occurrence/get?key=177352410
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-068921,Specimen,,25:24.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/177352402,http://data.gbif.org/ws/rest/occurrence/get?key=177352402
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-151223,Specimen,,25:24.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177352416,http://data.gbif.org/ws/rest/occurrence/get?key=177352416
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-050710,Specimen,,25:24.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177352395,http://data.gbif.org/ws/rest/occurrence/get?key=177352395
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-165914,Specimen,,25:24.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177352418,http://data.gbif.org/ws/rest/occurrence/get?key=177352418
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34864,Specimen,,50:38.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Deutzia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/381803175,http://data.gbif.org/ws/rest/occurrence/get?key=381803175
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34200,Specimen,,50:38.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Deutzia,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/381803160,http://data.gbif.org/ws/rest/occurrence/get?key=381803160
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111115,Specimen,,50:39.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Deutzia,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803431,http://data.gbif.org/ws/rest/occurrence/get?key=381803431
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129701,Specimen,,50:42.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Deutzia,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803792,http://data.gbif.org/ws/rest/occurrence/get?key=381803792
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19982,Specimen,,50:37.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Deutzia,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381803028,http://data.gbif.org/ws/rest/occurrence/get?key=381803028
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111111,Specimen,,50:39.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Deutzia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803427,http://data.gbif.org/ws/rest/occurrence/get?key=381803427
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129705,Specimen,,50:42.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Deutzia,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803796,http://data.gbif.org/ws/rest/occurrence/get?key=381803796
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3001,Specimen,,50:36.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Deutzia,Japan,Japan,,Niihari-gun Niiharimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/381802950,http://data.gbif.org/ws/rest/occurrence/get?key=381802950
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34865,Specimen,,50:38.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Deutzia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/381803176,http://data.gbif.org/ws/rest/occurrence/get?key=381803176
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47914,Specimen,,50:39.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Deutzia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/381803327,http://data.gbif.org/ws/rest/occurrence/get?key=381803327
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111113,Specimen,,50:39.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Deutzia,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803429,http://data.gbif.org/ws/rest/occurrence/get?key=381803429
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35617,Specimen,,50:38.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Deutzia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381803199,http://data.gbif.org/ws/rest/occurrence/get?key=381803199
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111110,Specimen,,50:39.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Deutzia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803426,http://data.gbif.org/ws/rest/occurrence/get?key=381803426
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46258,Specimen,,50:39.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Deutzia,Japan,Japan,,Naka-gun Yamagatamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/381803294,http://data.gbif.org/ws/rest/occurrence/get?key=381803294
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20905,Specimen,,50:37.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Deutzia,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803053,http://data.gbif.org/ws/rest/occurrence/get?key=381803053
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20054,Specimen,,50:37.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Deutzia,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/381803033,http://data.gbif.org/ws/rest/occurrence/get?key=381803033
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111112,Specimen,,50:39.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Deutzia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803428,http://data.gbif.org/ws/rest/occurrence/get?key=381803428
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35042,Specimen,,50:38.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Deutzia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/381803182,http://data.gbif.org/ws/rest/occurrence/get?key=381803182
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45747,Specimen,,50:38.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Deutzia,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/381803284,http://data.gbif.org/ws/rest/occurrence/get?key=381803284
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36249,Specimen,,50:38.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Deutzia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,530,,,http://data.gbif.org/occurrences/381803206,http://data.gbif.org/ws/rest/occurrence/get?key=381803206
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44743,Specimen,,50:38.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Deutzia,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381803263,http://data.gbif.org/ws/rest/occurrence/get?key=381803263
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111114,Specimen,,50:39.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Deutzia,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803430,http://data.gbif.org/ws/rest/occurrence/get?key=381803430
