Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124092,Specimen,,16:12.0,,,Lycopus maackianus (Maxim. ex Heder) Makino,(Maxim. ex Heder) Makino,Lycopus maackianus (Maxim. ex Heder) Makino,Plantae,,,Tubiflorae,Labiatae,Lycopus,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395778205,http://data.gbif.org/ws/rest/occurrence/get?key=395778205
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46602,Specimen,,16:09.0,,,Lycopus maackianus (Maxim. ex Heder) Makino,,Lycopus maackianus (Maxim. ex Heder) Makino,Plantae,,,Tubiflorae,Labiatae,Lycopus,Japan,Japan,Mt. Tanematsu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842311,http://data.gbif.org/ws/rest/occurrence/get?key=148842311
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123992,Specimen,,16:12.0,,,Lycopus maackianus (Maxim. ex Heder) Makino,(Maxim. ex Heder) Makino,Lycopus maackianus (Maxim. ex Heder) Makino,Plantae,,,Tubiflorae,Labiatae,Lycopus,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395778198,http://data.gbif.org/ws/rest/occurrence/get?key=395778198
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,93445,Specimen,,16:12.0,,,Lycopus maackianus (Maxim. ex Heder) Makino,(Maxim. ex Heder) Makino,Lycopus maackianus (Maxim. ex Heder) Makino,Plantae,,,Tubiflorae,Labiatae,Lycopus,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395778047,http://data.gbif.org/ws/rest/occurrence/get?key=395778047
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119060,Specimen,,16:09.0,,,Lycopus maackianus (Maxim. ex Heder) Makino,,Lycopus maackianus (Maxim. ex Heder) Makino,Plantae,,,Tubiflorae,Labiatae,Lycopus,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842625,http://data.gbif.org/ws/rest/occurrence/get?key=148842625
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117519,Specimen,,16:10.0,,,Lycopus maackianus (Maxim. ex Heder) Makino,(Maxim. ex Heder) Makino,Lycopus maackianus (Maxim. ex Heder) Makino,Plantae,,,Tubiflorae,Labiatae,Lycopus,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280842,http://data.gbif.org/ws/rest/occurrence/get?key=204280842
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7684,Specimen,,16:09.0,,,Lycopus maackianus (Maxim. ex Heder) Makino,,Lycopus maackianus (Maxim. ex Heder) Makino,Plantae,,,Tubiflorae,Labiatae,Lycopus,Japan,Japan,Tsubue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842148,http://data.gbif.org/ws/rest/occurrence/get?key=148842148
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt124957,Specimen,,16:10.0,,,Lycopus maackianus (Maxim. ex Heder) Makino,(Maxim. ex Heder) Makino,Lycopus maackianus (Maxim. ex Heder) Makino,Plantae,,,Tubiflorae,Labiatae,Lycopus,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280848,http://data.gbif.org/ws/rest/occurrence/get?key=204280848
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53556,Specimen,,16:09.0,,,Lycopus maackianus (Maxim. ex Heder) Makino,(Maxim. ex Heder) Makino,Lycopus maackianus (Maxim. ex Heder) Makino,Plantae,,,,Labiatae,Lycopus,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43150685,http://data.gbif.org/ws/rest/occurrence/get?key=43150685
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53548,Specimen,,16:09.0,,,Lycopus maackianus (Maxim. ex Heder) Makino,(Maxim. ex Heder) Makino,Lycopus maackianus (Maxim. ex Heder) Makino,Plantae,,,,Labiatae,Lycopus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43150673,http://data.gbif.org/ws/rest/occurrence/get?key=43150673
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125650,Specimen,,16:11.0,,,Lycopus maackianus (Maxim. ex Heder) Makino,(Maxim. ex Heder) Makino,Lycopus maackianus (Maxim. ex Heder) Makino,Plantae,,,Tubiflorae,Labiatae,Lycopus,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281206,http://data.gbif.org/ws/rest/occurrence/get?key=204281206
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53549,Specimen,,16:09.0,,,Lycopus maackianus (Maxim. ex Heder) Makino,(Maxim. ex Heder) Makino,Lycopus maackianus (Maxim. ex Heder) Makino,Plantae,,,,Labiatae,Lycopus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43150677,http://data.gbif.org/ws/rest/occurrence/get?key=43150677
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105220,Specimen,,16:12.0,,,Lycopus maackianus (Maxim. ex Heder) Makino,(Maxim. ex Heder) Makino,Lycopus maackianus (Maxim. ex Heder) Makino,Plantae,,,Tubiflorae,Labiatae,Lycopus,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395778113,http://data.gbif.org/ws/rest/occurrence/get?key=395778113
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163044,Specimen,,16:13.0,,,Lycopus maackianus (Maxim. ex Heder) Makino,(Maxim. ex Heder) Makino,Lycopus maackianus (Maxim. ex Heder) Makino,Plantae,,,Tubiflorae,Labiatae,Lycopus,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395778380,http://data.gbif.org/ws/rest/occurrence/get?key=395778380
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt142621,Specimen,,16:10.0,,,Lycopus maackianus (Maxim. ex Heder) Makino,(Maxim. ex Heder) Makino,Lycopus maackianus (Maxim. ex Heder) Makino,Plantae,,,Tubiflorae,Labiatae,Lycopus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280992,http://data.gbif.org/ws/rest/occurrence/get?key=204280992
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62841,Specimen,,16:12.0,,,Lycopus maackianus (Maxim. ex Heder) Makino,(Maxim. ex Heder) Makino,Lycopus maackianus (Maxim. ex Heder) Makino,Plantae,,,Tubiflorae,Labiatae,Lycopus,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395777867,http://data.gbif.org/ws/rest/occurrence/get?key=395777867
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53552,Specimen,,16:09.0,,,Lycopus maackianus (Maxim. ex Heder) Makino,(Maxim. ex Heder) Makino,Lycopus maackianus (Maxim. ex Heder) Makino,Plantae,,,,Labiatae,Lycopus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43150696,http://data.gbif.org/ws/rest/occurrence/get?key=43150696
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88895,Specimen,,16:11.0,,,Lycopus maackianus (Maxim. ex Heder) Makino,(Maxim. ex Heder) Makino,Lycopus maackianus (Maxim. ex Heder) Makino,Plantae,,,Tubiflorae,Labiatae,Lycopus,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281150,http://data.gbif.org/ws/rest/occurrence/get?key=204281150
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56026,Specimen,,16:11.0,,,Lycopus maackianus (Maxim. ex Heder) Makino,(Maxim. ex Heder) Makino,Lycopus maackianus (Maxim. ex Heder) Makino,Plantae,,,Tubiflorae,Labiatae,Lycopus,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395777844,http://data.gbif.org/ws/rest/occurrence/get?key=395777844
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62155,Specimen,,16:09.0,,,Lycopus maackianus (Maxim. ex Heder) Makino,,Lycopus maackianus (Maxim. ex Heder) Makino,Plantae,,,Tubiflorae,Labiatae,Lycopus,Japan,Japan,Nishikarakawa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842582,http://data.gbif.org/ws/rest/occurrence/get?key=148842582
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53553,Specimen,,16:09.0,,,Lycopus maackianus (Maxim. ex Heder) Makino,(Maxim. ex Heder) Makino,Lycopus maackianus (Maxim. ex Heder) Makino,Plantae,,,,Labiatae,Lycopus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43150710,http://data.gbif.org/ws/rest/occurrence/get?key=43150710
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10207,Specimen,,16:11.0,,,Lycopus maackianus (Maxim. ex Heder) Makino,(Maxim. ex Heder) Makino,Lycopus maackianus (Maxim. ex Heder) Makino,Plantae,,,Tubiflorae,Labiatae,Lycopus,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395777755,http://data.gbif.org/ws/rest/occurrence/get?key=395777755
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65650,Specimen,,16:12.0,,,Lycopus maackianus (Maxim. ex Heder) Makino,(Maxim. ex Heder) Makino,Lycopus maackianus (Maxim. ex Heder) Makino,Plantae,,,Tubiflorae,Labiatae,Lycopus,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395777895,http://data.gbif.org/ws/rest/occurrence/get?key=395777895
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119636,Specimen,,16:12.0,,,Lycopus maackianus (Maxim. ex Heder) Makino,(Maxim. ex Heder) Makino,Lycopus maackianus (Maxim. ex Heder) Makino,Plantae,,,Tubiflorae,Labiatae,Lycopus,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395778162,http://data.gbif.org/ws/rest/occurrence/get?key=395778162
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126952,Specimen,,16:11.0,,,Lycopus maackianus (Maxim. ex Heder) Makino,(Maxim. ex Heder) Makino,Lycopus maackianus (Maxim. ex Heder) Makino,Plantae,,,Tubiflorae,Labiatae,Lycopus,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281171,http://data.gbif.org/ws/rest/occurrence/get?key=204281171
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3526,Specimen,,16:09.0,,,Lycopus maackianus (Maxim. ex Heder) Makino,(Maxim. ex Heder) Makino,Lycopus maackianus (Maxim. ex Heder) Makino,Plantae,,,Tubiflorae,Labiatae,Lycopus,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280542,http://data.gbif.org/ws/rest/occurrence/get?key=204280542
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt144430,Specimen,,16:11.0,,,Lycopus maackianus (Maxim. ex Heder) Makino,(Maxim. ex Heder) Makino,Lycopus maackianus (Maxim. ex Heder) Makino,Plantae,,,Tubiflorae,Labiatae,Lycopus,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281090,http://data.gbif.org/ws/rest/occurrence/get?key=204281090
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,139831,Specimen,,16:13.0,,,Lycopus maackianus (Maxim. ex Heder) Makino,(Maxim. ex Heder) Makino,Lycopus maackianus (Maxim. ex Heder) Makino,Plantae,,,Tubiflorae,Labiatae,Lycopus,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395778294,http://data.gbif.org/ws/rest/occurrence/get?key=395778294
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53551,Specimen,,16:09.0,,,Lycopus maackianus (Maxim. ex Heder) Makino,(Maxim. ex Heder) Makino,Lycopus maackianus (Maxim. ex Heder) Makino,Plantae,,,,Labiatae,Lycopus,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43150689,http://data.gbif.org/ws/rest/occurrence/get?key=43150689
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53554,Specimen,,16:09.0,,,Lycopus maackianus (Maxim. ex Heder) Makino,(Maxim. ex Heder) Makino,Lycopus maackianus (Maxim. ex Heder) Makino,Plantae,,,,Labiatae,Lycopus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43150705,http://data.gbif.org/ws/rest/occurrence/get?key=43150705
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,991,Specimen,,41:03.0,,,Lycopus maackianus (Maxim. ex Heder) Makino,(Maxim. ex Heder) Makino,Lycopus maackianus (Maxim. ex Heder) Makino,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Lycopus,Japan,Japan,Taiheizan,Ogachi-gun Ugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736917,http://data.gbif.org/ws/rest/occurrence/get?key=237736917
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,983,Specimen,,41:03.0,,,Lycopus maackianus (Maxim. ex Heder) Makino,(Maxim. ex Heder) Makino,Lycopus maackianus (Maxim. ex Heder) Makino,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Lycopus,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736909,http://data.gbif.org/ws/rest/occurrence/get?key=237736909
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34290,Specimen,,41:05.0,,,Lycopus maackianus (Maxim. ex Heder) Makino,(Maxim. ex Heder) Makino,Lycopus maackianus (Maxim. ex Heder) Makino,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Lycopus,Japan,Japan,Toga,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737274,http://data.gbif.org/ws/rest/occurrence/get?key=237737274
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,995,Specimen,,41:03.0,,,Lycopus maackianus (Maxim. ex Heder) Makino,(Maxim. ex Heder) Makino,Lycopus maackianus (Maxim. ex Heder) Makino,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Lycopus,Japan,Japan,Wakimoto,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736921,http://data.gbif.org/ws/rest/occurrence/get?key=237736921
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,978,Specimen,,41:03.0,,,Lycopus maackianus (Maxim. ex Heder) Makino,(Maxim. ex Heder) Makino,Lycopus maackianus (Maxim. ex Heder) Makino,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Lycopus,Japan,Japan,Todomise,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736904,http://data.gbif.org/ws/rest/occurrence/get?key=237736904
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,999,Specimen,,41:03.0,,,Lycopus maackianus (Maxim. ex Heder) Makino,(Maxim. ex Heder) Makino,Lycopus maackianus (Maxim. ex Heder) Makino,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Lycopus,Japan,Japan,Kanpuzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736925,http://data.gbif.org/ws/rest/occurrence/get?key=237736925
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28461,Specimen,,41:05.0,,,Lycopus maackianus (Maxim. ex Heder) Makino,(Maxim. ex Heder) Makino,Lycopus maackianus (Maxim. ex Heder) Makino,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Lycopus,Japan,Japan,Uto,Kawabe-gun Yuuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737249,http://data.gbif.org/ws/rest/occurrence/get?key=237737249
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,986,Specimen,,41:03.0,,,Lycopus maackianus (Maxim. ex Heder) Makino,(Maxim. ex Heder) Makino,Lycopus maackianus (Maxim. ex Heder) Makino,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Lycopus,Japan,Japan,Kinshojiyama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736912,http://data.gbif.org/ws/rest/occurrence/get?key=237736912
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,982,Specimen,,41:03.0,,,Lycopus maackianus (Maxim. ex Heder) Makino,(Maxim. ex Heder) Makino,Lycopus maackianus (Maxim. ex Heder) Makino,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Lycopus,Japan,Japan,Otomonuma,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736908,http://data.gbif.org/ws/rest/occurrence/get?key=237736908
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44373,Specimen,,41:05.0,,,Lycopus maackianus (Maxim. ex Heder) Makino,(Maxim. ex Heder) Makino,Lycopus maackianus (Maxim. ex Heder) Makino,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Lycopus,Japan,Japan,Bunadai,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737410,http://data.gbif.org/ws/rest/occurrence/get?key=237737410
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44374,Specimen,,41:05.0,,,Lycopus maackianus (Maxim. ex Heder) Makino,(Maxim. ex Heder) Makino,Lycopus maackianus (Maxim. ex Heder) Makino,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Lycopus,Japan,Japan,Numadai,Hiraka-gun Sannaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737411,http://data.gbif.org/ws/rest/occurrence/get?key=237737411
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,980,Specimen,,41:03.0,,,Lycopus maackianus (Maxim. ex Heder) Makino,(Maxim. ex Heder) Makino,Lycopus maackianus (Maxim. ex Heder) Makino,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Lycopus,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736906,http://data.gbif.org/ws/rest/occurrence/get?key=237736906
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,977,Specimen,,41:03.0,,,Lycopus maackianus (Maxim. ex Heder) Makino,(Maxim. ex Heder) Makino,Lycopus maackianus (Maxim. ex Heder) Makino,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Lycopus,Japan,Japan,Yuzawadai,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736903,http://data.gbif.org/ws/rest/occurrence/get?key=237736903
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28460,Specimen,,41:05.0,,,Lycopus maackianus (Maxim. ex Heder) Makino,(Maxim. ex Heder) Makino,Lycopus maackianus (Maxim. ex Heder) Makino,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Lycopus,Japan,Japan,Okutoshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737248,http://data.gbif.org/ws/rest/occurrence/get?key=237737248
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,985,Specimen,,41:03.0,,,Lycopus maackianus (Maxim. ex Heder) Makino,(Maxim. ex Heder) Makino,Lycopus maackianus (Maxim. ex Heder) Makino,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Lycopus,Japan,Japan,Nanukaichi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736911,http://data.gbif.org/ws/rest/occurrence/get?key=237736911
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,981,Specimen,,41:03.0,,,Lycopus maackianus (Maxim. ex Heder) Makino,(Maxim. ex Heder) Makino,Lycopus maackianus (Maxim. ex Heder) Makino,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Lycopus,Japan,Japan,Sarukura,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736907,http://data.gbif.org/ws/rest/occurrence/get?key=237736907
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39447,Specimen,,41:05.0,,,Lycopus maackianus (Maxim. ex Heder) Makino,(Maxim. ex Heder) Makino,Lycopus maackianus (Maxim. ex Heder) Makino,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Lycopus,Japan,Japan,Dakigaeri,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737343,http://data.gbif.org/ws/rest/occurrence/get?key=237737343
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35625,Specimen,,41:05.0,,,Lycopus maackianus (Maxim. ex Heder) Makino,(Maxim. ex Heder) Makino,Lycopus maackianus (Maxim. ex Heder) Makino,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Lycopus,Japan,Japan,Bodaino Hebisawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737282,http://data.gbif.org/ws/rest/occurrence/get?key=237737282
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39444,Specimen,,41:05.0,,,Lycopus maackianus (Maxim. ex Heder) Makino,(Maxim. ex Heder) Makino,Lycopus maackianus (Maxim. ex Heder) Makino,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Lycopus,Japan,Japan,Bodaino Hebisawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737341,http://data.gbif.org/ws/rest/occurrence/get?key=237737341
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34226,Specimen,,41:05.0,,,Lycopus maackianus (Maxim. ex Heder) Makino,(Maxim. ex Heder) Makino,Lycopus maackianus (Maxim. ex Heder) Makino,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Lycopus,Japan,Japan,Uchiotomo Nakasawa,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737273,http://data.gbif.org/ws/rest/occurrence/get?key=237737273
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,988,Specimen,,41:03.0,,,Lycopus maackianus (Maxim. ex Heder) Makino,(Maxim. ex Heder) Makino,Lycopus maackianus (Maxim. ex Heder) Makino,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Lycopus,Japan,Japan,Nanukaichi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736914,http://data.gbif.org/ws/rest/occurrence/get?key=237736914
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,989,Specimen,,41:03.0,,,Lycopus maackianus (Maxim. ex Heder) Makino,(Maxim. ex Heder) Makino,Lycopus maackianus (Maxim. ex Heder) Makino,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Lycopus,Japan,Japan,Ketakuranuma,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736915,http://data.gbif.org/ws/rest/occurrence/get?key=237736915
