Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,3668,Specimen,,02:16.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kaminokuni-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412586,http://data.gbif.org/ws/rest/occurrence/get?key=415412586
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33978,Specimen,,02:19.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Suyoshi-muia,,Niigata Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413202,http://data.gbif.org/ws/rest/occurrence/get?key=415413202
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,3666,Specimen,,02:16.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Imakane-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412584,http://data.gbif.org/ws/rest/occurrence/get?key=415412584
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,3635,Specimen,,02:16.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412573,http://data.gbif.org/ws/rest/occurrence/get?key=415412573
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,3636,Specimen,,02:16.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412574,http://data.gbif.org/ws/rest/occurrence/get?key=415412574
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,3672,Specimen,,02:16.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Assabu-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412588,http://data.gbif.org/ws/rest/occurrence/get?key=415412588
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,3652,Specimen,,02:16.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Otaru-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412579,http://data.gbif.org/ws/rest/occurrence/get?key=415412579
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,3671,Specimen,,02:16.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Shimamaki-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412587,http://data.gbif.org/ws/rest/occurrence/get?key=415412587
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33977,Specimen,,02:19.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413201,http://data.gbif.org/ws/rest/occurrence/get?key=415413201
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,3924,Specimen,,02:16.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Esan-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412606,http://data.gbif.org/ws/rest/occurrence/get?key=415412606
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,3657,Specimen,,02:16.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Akaigawa-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412580,http://data.gbif.org/ws/rest/occurrence/get?key=415412580
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,3649,Specimen,,02:16.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412577,http://data.gbif.org/ws/rest/occurrence/get?key=415412577
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,3667,Specimen,,02:16.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Taisei-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412585,http://data.gbif.org/ws/rest/occurrence/get?key=415412585
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23694,Specimen,,39:32.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Komatakyo,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926515,http://data.gbif.org/ws/rest/occurrence/get?key=387926515
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30406,Specimen,,39:33.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Nibetsu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926753,http://data.gbif.org/ws/rest/occurrence/get?key=387926753
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30415,Specimen,,39:33.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Yuze,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926764,http://data.gbif.org/ws/rest/occurrence/get?key=387926764
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30400,Specimen,,39:33.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Nibetsu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926746,http://data.gbif.org/ws/rest/occurrence/get?key=387926746
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30419,Specimen,,39:33.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Oyasu,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926768,http://data.gbif.org/ws/rest/occurrence/get?key=387926768
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30420,Specimen,,39:33.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Manaitayama,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926769,http://data.gbif.org/ws/rest/occurrence/get?key=387926769
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24748,Specimen,,39:33.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Okugasawa,Yuri-gun Higashiyurimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926603,http://data.gbif.org/ws/rest/occurrence/get?key=387926603
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30412,Specimen,,39:33.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Todo,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926760,http://data.gbif.org/ws/rest/occurrence/get?key=387926760
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18943,Specimen,,39:37.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Hachimantai Mt. Yake-yama,Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029123,http://data.gbif.org/ws/rest/occurrence/get?key=624029123
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30402,Specimen,,39:33.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Nibetsu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926749,http://data.gbif.org/ws/rest/occurrence/get?key=387926749
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30416,Specimen,,39:33.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Towadako Ginzan,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926765,http://data.gbif.org/ws/rest/occurrence/get?key=387926765
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18945,Specimen,,39:37.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Mt. Iidesan-san,Ogunimachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029125,http://data.gbif.org/ws/rest/occurrence/get?key=624029125
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30421,Specimen,,39:33.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Yuze,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926770,http://data.gbif.org/ws/rest/occurrence/get?key=387926770
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30411,Specimen,,39:33.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Okurasawa,Yuri-gun Ouchimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926759,http://data.gbif.org/ws/rest/occurrence/get?key=387926759
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30401,Specimen,,39:33.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Nibetsu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926748,http://data.gbif.org/ws/rest/occurrence/get?key=387926748
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18942,Specimen,,39:37.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Tsurunoyu-onsen spa,Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029122,http://data.gbif.org/ws/rest/occurrence/get?key=624029122
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24749,Specimen,,39:33.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926605,http://data.gbif.org/ws/rest/occurrence/get?key=387926605
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30418,Specimen,,39:33.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Okurasawa,Yuri-gun Ouchimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926767,http://data.gbif.org/ws/rest/occurrence/get?key=387926767
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30422,Specimen,,39:33.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Tokiwagawa Keikoku,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926773,http://data.gbif.org/ws/rest/occurrence/get?key=387926773
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30409,Specimen,,39:33.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926757,http://data.gbif.org/ws/rest/occurrence/get?key=387926757
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30423,Specimen,,39:33.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Okugasawa,Yuri-gun Higashiyurimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926775,http://data.gbif.org/ws/rest/occurrence/get?key=387926775
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18946,Specimen,,39:37.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Mt. Jingujidake,Kamiokamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029126,http://data.gbif.org/ws/rest/occurrence/get?key=624029126
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36005,Specimen,,39:36.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Yuze,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927617,http://data.gbif.org/ws/rest/occurrence/get?key=387927617
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30413,Specimen,,39:33.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Yuze,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926762,http://data.gbif.org/ws/rest/occurrence/get?key=387926762
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18947,Specimen,,39:37.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Mt. Chokai-san,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029127,http://data.gbif.org/ws/rest/occurrence/get?key=624029127
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30404,Specimen,,39:33.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Tsukushimori,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926751,http://data.gbif.org/ws/rest/occurrence/get?key=387926751
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27964,Specimen,,39:33.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Utsuno,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926663,http://data.gbif.org/ws/rest/occurrence/get?key=387926663
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30403,Specimen,,39:33.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926750,http://data.gbif.org/ws/rest/occurrence/get?key=387926750
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36007,Specimen,,39:36.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Nibetsu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927621,http://data.gbif.org/ws/rest/occurrence/get?key=387927621
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30417,Specimen,,39:33.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Okurasawa,Yuri-gun Ouchimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926766,http://data.gbif.org/ws/rest/occurrence/get?key=387926766
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30410,Specimen,,39:33.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Iwadate,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926758,http://data.gbif.org/ws/rest/occurrence/get?key=387926758
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24220,Specimen,,39:32.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Shitonaisawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926593,http://data.gbif.org/ws/rest/occurrence/get?key=387926593
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27965,Specimen,,39:33.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Manaitayama,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926664,http://data.gbif.org/ws/rest/occurrence/get?key=387926664
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30407,Specimen,,39:33.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926755,http://data.gbif.org/ws/rest/occurrence/get?key=387926755
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30405,Specimen,,39:33.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Iwamisannai,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926752,http://data.gbif.org/ws/rest/occurrence/get?key=387926752
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18944,Specimen,,39:37.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Arakawa,Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029124,http://data.gbif.org/ws/rest/occurrence/get?key=624029124
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30414,Specimen,,39:33.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Ishizawakyo,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926763,http://data.gbif.org/ws/rest/occurrence/get?key=387926763
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24221,Specimen,,39:32.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Shachiashizawa,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926594,http://data.gbif.org/ws/rest/occurrence/get?key=387926594
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30408,Specimen,,39:33.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Tsukushimori,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926756,http://data.gbif.org/ws/rest/occurrence/get?key=387926756
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36006,Specimen,,39:36.0,,,Carex podogyna Franch. et Sav.,Franch. et Sav.,Carex podogyna Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Yuze,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927619,http://data.gbif.org/ws/rest/occurrence/get?key=387927619
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20060,Specimen,,52:24.0,,,Carex podogyna Franch. et Savat.,Franch. et Savat.,Carex podogyna Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094211,http://data.gbif.org/ws/rest/occurrence/get?key=393094211
