Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011674,Specimen,,24:37.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Brachythecium plumosum (Hedw.) Bruch & Schimp.,Plantae,,,,,Brachythecium,Japan,Japan,"KYUSYU, Kumamoto Pref., Kuma-gun, in the vicinity of Mt.Ichifusa-yama",,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177345567,http://data.gbif.org/ws/rest/occurrence/get?key=177345567
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012885b,Specimen,,24:37.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Brachythecium plumosum (Hedw.) Bruch & Schimp.,Plantae,,,,,Brachythecium,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,1010,,http://data.gbif.org/occurrences/177345645,http://data.gbif.org/ws/rest/occurrence/get?key=177345645
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011334,Specimen,,24:37.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Brachythecium plumosum (Hedw.) Bruch & Schimp.,Plantae,,,,,Brachythecium,Japan,Japan,"HONSYU, Saitama Pref., Ogose-cho, Kuroyama",,,Saitama,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177345547,http://data.gbif.org/ws/rest/occurrence/get?key=177345547
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011404,Specimen,,24:37.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Brachythecium plumosum (Hedw.) Bruch & Schimp.,Plantae,,,,,Brachythecium,Japan,Japan,"KYUSYU, Kagoshima Pref., Izumi-shi, Mt.Shibi",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,650,,http://data.gbif.org/occurrences/177345551,http://data.gbif.org/ws/rest/occurrence/get?key=177345551
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-015433,Specimen,,24:37.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Brachythecium plumosum (Hedw.) Bruch & Schimp.,Plantae,,,,,Brachythecium,Japan,Japan,"Hyogo Prof., Kobe-shi, Kita-ku, en route from Aina to Yamada",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177345666,http://data.gbif.org/ws/rest/occurrence/get?key=177345666
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008021,Specimen,,24:37.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Brachythecium plumosum (Hedw.) Bruch & Schimp.,Plantae,,,,,Brachythecium,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,1190,,http://data.gbif.org/occurrences/177345429,http://data.gbif.org/ws/rest/occurrence/get?key=177345429
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012873a,Specimen,,24:37.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Brachythecium plumosum (Hedw.) Bruch & Schimp.,Plantae,,,,,Brachythecium,Japan,Japan,"KYUSYU, Miyazaki Pref., in suburbs of Nichinan, Inohae",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177345635,http://data.gbif.org/ws/rest/occurrence/get?key=177345635
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011652,Specimen,,24:37.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Brachythecium plumosum (Hedw.) Bruch & Schimp.,Plantae,,,,,Brachythecium,Japan,Japan,"HONSYU, Hyogo Pref., Isl.Awaji, Sakiyama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177345563,http://data.gbif.org/ws/rest/occurrence/get?key=177345563
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-000798,Specimen,,24:36.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,(Hedw.) Bruch & Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,,,,Brachythecium,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177345185,http://data.gbif.org/ws/rest/occurrence/get?key=177345185
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-000778,Specimen,,24:36.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,(Hedw.) Bruch & Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,,,,Brachythecium,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1170,,http://data.gbif.org/occurrences/177345166,http://data.gbif.org/ws/rest/occurrence/get?key=177345166
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025155,Specimen,,24:38.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,(Hedw.) Bruch & Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,,,,Brachythecium,Japan,Japan,"Gunma Pref.; Futamata (south foot of Mt. Tanigawa), upper reach of Tanigawa river, Minakami-cho",,,Gunma,Eastern Asia,Japan,,,,,,,,,,900,,http://data.gbif.org/occurrences/177345705,http://data.gbif.org/ws/rest/occurrence/get?key=177345705
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-000794,Specimen,,24:36.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,(Hedw.) Bruch & Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,,,,Brachythecium,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1280,,http://data.gbif.org/occurrences/177345181,http://data.gbif.org/ws/rest/occurrence/get?key=177345181
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-000715,Specimen,,24:36.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,(Hedw.) Bruch & Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,,,,Brachythecium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,1500,,http://data.gbif.org/occurrences/177345124,http://data.gbif.org/ws/rest/occurrence/get?key=177345124
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-000771,Specimen,,24:36.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,(Hedw.) Bruch & Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,,,,Brachythecium,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177345159,http://data.gbif.org/ws/rest/occurrence/get?key=177345159
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-000710,Specimen,,24:36.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,(Hedw.) Bruch & Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,,,,Brachythecium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,1500,,http://data.gbif.org/occurrences/177345119,http://data.gbif.org/ws/rest/occurrence/get?key=177345119
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-000780,Specimen,,24:36.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,(Hedw.) Bruch & Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,,,,Brachythecium,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1200,,http://data.gbif.org/occurrences/177345168,http://data.gbif.org/ws/rest/occurrence/get?key=177345168
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009983,Specimen,,24:37.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,(Hedw.) Bruch & Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,,,,Brachythecium,Japan,Japan,"KYUSHU: Kagoshima Pref., Kumage-gun, Yaku-cho; Yakushima Is.",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,970,,http://data.gbif.org/occurrences/177345521,http://data.gbif.org/ws/rest/occurrence/get?key=177345521
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-000797,Specimen,,24:36.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,(Hedw.) Bruch & Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,,,,Brachythecium,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177345184,http://data.gbif.org/ws/rest/occurrence/get?key=177345184
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-000782,Specimen,,24:36.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,(Hedw.) Bruch & Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,,,,Brachythecium,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,700,,http://data.gbif.org/occurrences/177345170,http://data.gbif.org/ws/rest/occurrence/get?key=177345170
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009769,Specimen,,24:37.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,(Hedw.) Bruch & Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,,,,Brachythecium,Japan,Japan,"KYUSHU: Kagoshima Pref., Kumage-gun, Yaku-cho; Yakushima Is. Hanayama virgin forest; Koyohji river",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,430,,http://data.gbif.org/occurrences/177345503,http://data.gbif.org/ws/rest/occurrence/get?key=177345503
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-000789,Specimen,,24:36.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,(Hedw.) Bruch & Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,,,,Brachythecium,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1270,,http://data.gbif.org/occurrences/177345176,http://data.gbif.org/ws/rest/occurrence/get?key=177345176
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009635,Specimen,,24:37.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,(Hedw.) Bruch & Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,,,,Brachythecium,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Hibaridani valley",,,Nara,Eastern Asia,Japan,,,,,,,,,,1480,,http://data.gbif.org/occurrences/177345488,http://data.gbif.org/ws/rest/occurrence/get?key=177345488
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-000793,Specimen,,24:36.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,(Hedw.) Bruch & Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,,,,Brachythecium,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1270,,http://data.gbif.org/occurrences/177345180,http://data.gbif.org/ws/rest/occurrence/get?key=177345180
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-000769,Specimen,,24:36.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,(Hedw.) Bruch & Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,,,,Brachythecium,Japan,Japan,,,,Oita,Eastern Asia,Japan,,,,,,,,,,1280,,http://data.gbif.org/occurrences/177345157,http://data.gbif.org/ws/rest/occurrence/get?key=177345157
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009637,Specimen,,24:37.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,(Hedw.) Bruch & Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,,,,Brachythecium,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Hibaridani valley",,,Nara,Eastern Asia,Japan,,,,,,,,,,1550,,http://data.gbif.org/occurrences/177345490,http://data.gbif.org/ws/rest/occurrence/get?key=177345490
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-000775,Specimen,,24:36.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,(Hedw.) Bruch & Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,,,,Brachythecium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,280,,http://data.gbif.org/occurrences/177345163,http://data.gbif.org/ws/rest/occurrence/get?key=177345163
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009643,Specimen,,24:37.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,(Hedw.) Bruch & Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,,,,Brachythecium,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Nanatsuike",,,Nara,Eastern Asia,Japan,,,,,,,,,,1450,,http://data.gbif.org/occurrences/177345496,http://data.gbif.org/ws/rest/occurrence/get?key=177345496
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009634,Specimen,,24:37.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,(Hedw.) Bruch & Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,,,,Brachythecium,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Sakagawa-Nanatsuike",,,Nara,Eastern Asia,Japan,,,,,,,,,,1490,,http://data.gbif.org/occurrences/177345487,http://data.gbif.org/ws/rest/occurrence/get?key=177345487
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-000787,Specimen,,24:36.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,(Hedw.) Bruch & Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,,,,Brachythecium,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177345174,http://data.gbif.org/ws/rest/occurrence/get?key=177345174
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-000773,Specimen,,24:36.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,(Hedw.) Bruch & Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,,,,Brachythecium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,740,,http://data.gbif.org/occurrences/177345161,http://data.gbif.org/ws/rest/occurrence/get?key=177345161
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029092a,Specimen,,24:38.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,(Hedw.) Bruch & Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,,,,Brachythecium,Japan,Japan,"Tokyo Pref.; the 6th route, Mt. Takao, Hachioji-shi",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,335,,http://data.gbif.org/occurrences/177345834,http://data.gbif.org/ws/rest/occurrence/get?key=177345834
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-000788,Specimen,,24:36.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,(Hedw.) Bruch & Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,,,,Brachythecium,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1210,,http://data.gbif.org/occurrences/177345175,http://data.gbif.org/ws/rest/occurrence/get?key=177345175
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-000770,Specimen,,24:36.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,(Hedw.) Bruch & Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,,,,Brachythecium,Japan,Japan,,,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,590,,http://data.gbif.org/occurrences/177345158,http://data.gbif.org/ws/rest/occurrence/get?key=177345158
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009638,Specimen,,24:37.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,(Hedw.) Bruch & Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,,,,Brachythecium,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Owasetsuji pass-Mt. Dohkura",,,Nara,Eastern Asia,Japan,,,,,,,,,,1570,,http://data.gbif.org/occurrences/177345491,http://data.gbif.org/ws/rest/occurrence/get?key=177345491
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025376,Specimen,,24:38.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,(Hedw.) Bruch & Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,,,,Brachythecium,Japan,Japan,"HONSHU: Toyama Pref., Unazuki-cho, Kiyamkidaira",,,Toyama,Eastern Asia,Japan,,,,,,,,,,850,,http://data.gbif.org/occurrences/177345725,http://data.gbif.org/ws/rest/occurrence/get?key=177345725
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-000713,Specimen,,24:36.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,(Hedw.) Bruch & Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,,,,Brachythecium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,920,,http://data.gbif.org/occurrences/177345122,http://data.gbif.org/ws/rest/occurrence/get?key=177345122
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-000791,Specimen,,24:36.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,(Hedw.) Bruch & Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,,,,Brachythecium,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177345178,http://data.gbif.org/ws/rest/occurrence/get?key=177345178
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-000792,Specimen,,24:36.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,(Hedw.) Bruch & Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,,,,Brachythecium,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1280,,http://data.gbif.org/occurrences/177345179,http://data.gbif.org/ws/rest/occurrence/get?key=177345179
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-000796,Specimen,,24:36.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,(Hedw.) Bruch & Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,,,,Brachythecium,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177345183,http://data.gbif.org/ws/rest/occurrence/get?key=177345183
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-000795,Specimen,,24:36.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,(Hedw.) Bruch & Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,,,,Brachythecium,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177345182,http://data.gbif.org/ws/rest/occurrence/get?key=177345182
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-000781,Specimen,,24:36.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,(Hedw.) Bruch & Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,,,,Brachythecium,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1170,,http://data.gbif.org/occurrences/177345169,http://data.gbif.org/ws/rest/occurrence/get?key=177345169
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009768,Specimen,,24:37.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,(Hedw.) Bruch & Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,,,,Brachythecium,Japan,Japan,"KYUSHU: Kagoshima Pref., Kumage-gun, Yaku-cho; Yakushima Is. Hanayama virgin forest; Koyohji river",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,430,,http://data.gbif.org/occurrences/177345502,http://data.gbif.org/ws/rest/occurrence/get?key=177345502
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-000779,Specimen,,24:36.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,(Hedw.) Bruch & Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,,,,Brachythecium,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1140,,http://data.gbif.org/occurrences/177345167,http://data.gbif.org/ws/rest/occurrence/get?key=177345167
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028961,Specimen,,24:38.0,,,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,(Hedw.) Bruch & Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,,,,Brachythecium,Japan,Japan,"Ishikawa Pref.; Kanazawa University's campus, Kakuma-machi, Kanazawa",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177345820,http://data.gbif.org/ws/rest/occurrence/get?key=177345820
