Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74411,Specimen,,14:44.0,,,Carex leucochlora Bunge,Bunge,Carex leucochlora Bunge,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725734,http://data.gbif.org/ws/rest/occurrence/get?key=385725734
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74383,Specimen,,14:44.0,,,Carex leucochlora Bunge,Bunge,Carex leucochlora Bunge,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725730,http://data.gbif.org/ws/rest/occurrence/get?key=385725730
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33728,Specimen,,42:22.0,,,Carex leucochlora Bunge,Bunge,Carex leucochlora Bunge,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Tana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,47,,,http://data.gbif.org/occurrences/387667616,http://data.gbif.org/ws/rest/occurrence/get?key=387667616
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74313,Specimen,,14:44.0,,,Carex leucochlora Bunge,Bunge,Carex leucochlora Bunge,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725719,http://data.gbif.org/ws/rest/occurrence/get?key=385725719
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,21182,Specimen,,14:42.0,,,Carex leucochlora Bunge,Bunge,Carex leucochlora Bunge,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,Bodai,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.194,,45319,41,,,,,,,http://data.gbif.org/occurrences/188231999,http://data.gbif.org/ws/rest/occurrence/get?key=188231999
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,21188,Specimen,,14:43.0,,,Carex leucochlora Bunge,Bunge,Carex leucochlora Bunge,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328468,http://data.gbif.org/ws/rest/occurrence/get?key=295328468
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81212,Specimen,,14:45.0,,,Carex leucochlora Bunge,Bunge,Carex leucochlora Bunge,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726092,http://data.gbif.org/ws/rest/occurrence/get?key=385726092
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37049,Specimen,,42:23.0,,,Carex leucochlora Bunge,Bunge,Carex leucochlora Bunge,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Mori, Iitaka Town, Matsuzaka District, Mie Pref.",Matsusaka-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387667801,http://data.gbif.org/ws/rest/occurrence/get?key=387667801
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37631,Specimen,,14:42.0,,,Carex leucochlora Bunge,Bunge,Carex leucochlora Bunge,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,Takane,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3208,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188232317,http://data.gbif.org/ws/rest/occurrence/get?key=188232317
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79775,Specimen,,14:45.0,,,Carex leucochlora Bunge,Bunge,Carex leucochlora Bunge,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725938,http://data.gbif.org/ws/rest/occurrence/get?key=385725938
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79791,Specimen,,14:45.0,,,Carex leucochlora Bunge,Bunge,Carex leucochlora Bunge,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725953,http://data.gbif.org/ws/rest/occurrence/get?key=385725953
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80084,Specimen,,14:45.0,,,Carex leucochlora Bunge,Bunge,Carex leucochlora Bunge,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726047,http://data.gbif.org/ws/rest/occurrence/get?key=385726047
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,21169,Specimen,,14:42.0,,,Carex leucochlora Bunge,Bunge,Carex leucochlora Bunge,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,Shindo,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3542,139.356,,45319,33,,,,,,,http://data.gbif.org/occurrences/188231986,http://data.gbif.org/ws/rest/occurrence/get?key=188231986
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81907,Specimen,,14:45.0,,,Carex leucochlora Bunge,Bunge,Carex leucochlora Bunge,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726122,http://data.gbif.org/ws/rest/occurrence/get?key=385726122
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073195,Specimen,,23:28.0,,,Carex leucochlora Bunge,,Carex leucochlora Bunge,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/245525780,http://data.gbif.org/ws/rest/occurrence/get?key=245525780
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073182,Specimen,,23:28.0,,,Carex leucochlora Bunge,,Carex leucochlora Bunge,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.116,,45319,31,,,,,,,http://data.gbif.org/occurrences/245525767,http://data.gbif.org/ws/rest/occurrence/get?key=245525767
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073143,Specimen,,23:27.0,,,Carex leucochlora Bunge,,Carex leucochlora Bunge,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.503,,45319,55,,,,,,,http://data.gbif.org/occurrences/245525728,http://data.gbif.org/ws/rest/occurrence/get?key=245525728
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073216,Specimen,,23:28.0,,,Carex leucochlora Bunge,,Carex leucochlora Bunge,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.503,,45319,55,,,,,,,http://data.gbif.org/occurrences/245525801,http://data.gbif.org/ws/rest/occurrence/get?key=245525801
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078821,Specimen,,23:30.0,,,Carex leucochlora Bunge,,Carex leucochlora Bunge,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/245526608,http://data.gbif.org/ws/rest/occurrence/get?key=245526608
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103404,Specimen,,23:29.0,,,Carex leucochlora Bunge,,Carex leucochlora Bunge,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.766,,45319,47,,,,,,,http://data.gbif.org/occurrences/245526457,http://data.gbif.org/ws/rest/occurrence/get?key=245526457
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073336,Specimen,,23:28.0,,,Carex leucochlora Bunge,,Carex leucochlora Bunge,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/245525906,http://data.gbif.org/ws/rest/occurrence/get?key=245525906
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073152,Specimen,,23:28.0,,,Carex leucochlora Bunge,,Carex leucochlora Bunge,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.153,,45319,21,,,,,,,http://data.gbif.org/occurrences/245525737,http://data.gbif.org/ws/rest/occurrence/get?key=245525737
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073186,Specimen,,23:28.0,,,Carex leucochlora Bunge,,Carex leucochlora Bunge,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.141,,45319,51,,,,,,,http://data.gbif.org/occurrences/245525771,http://data.gbif.org/ws/rest/occurrence/get?key=245525771
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073251,Specimen,,23:28.0,,,Carex leucochlora Bunge,,Carex leucochlora Bunge,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/245525835,http://data.gbif.org/ws/rest/occurrence/get?key=245525835
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073339,Specimen,,23:28.0,,,Carex leucochlora Bunge,,Carex leucochlora Bunge,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/245525908,http://data.gbif.org/ws/rest/occurrence/get?key=245525908
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073207,Specimen,,23:28.0,,,Carex leucochlora Bunge,,Carex leucochlora Bunge,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/245525792,http://data.gbif.org/ws/rest/occurrence/get?key=245525792
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073173,Specimen,,23:28.0,,,Carex leucochlora Bunge,,Carex leucochlora Bunge,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/245525758,http://data.gbif.org/ws/rest/occurrence/get?key=245525758
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073329,Specimen,,23:28.0,,,Carex leucochlora Bunge,,Carex leucochlora Bunge,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/245525899,http://data.gbif.org/ws/rest/occurrence/get?key=245525899
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073211,Specimen,,23:28.0,,,Carex leucochlora Bunge,,Carex leucochlora Bunge,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/245525796,http://data.gbif.org/ws/rest/occurrence/get?key=245525796
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073220,Specimen,,23:28.0,,,Carex leucochlora Bunge,,Carex leucochlora Bunge,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/245525805,http://data.gbif.org/ws/rest/occurrence/get?key=245525805
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073190,Specimen,,23:28.0,,,Carex leucochlora Bunge,,Carex leucochlora Bunge,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/245525775,http://data.gbif.org/ws/rest/occurrence/get?key=245525775
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073333,Specimen,,23:28.0,,,Carex leucochlora Bunge,,Carex leucochlora Bunge,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.491,,45319,54,,,,,,,http://data.gbif.org/occurrences/245525903,http://data.gbif.org/ws/rest/occurrence/get?key=245525903
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073224,Specimen,,23:28.0,,,Carex leucochlora Bunge,,Carex leucochlora Bunge,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.328,,45319,43,,,,,,,http://data.gbif.org/occurrences/245525809,http://data.gbif.org/ws/rest/occurrence/get?key=245525809
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073166,Specimen,,23:28.0,,,Carex leucochlora Bunge,,Carex leucochlora Bunge,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/245525751,http://data.gbif.org/ws/rest/occurrence/get?key=245525751
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073321,Specimen,,23:28.0,,,Carex leucochlora Bunge,,Carex leucochlora Bunge,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/245525892,http://data.gbif.org/ws/rest/occurrence/get?key=245525892
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073199,Specimen,,23:28.0,,,Carex leucochlora Bunge,,Carex leucochlora Bunge,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/245525784,http://data.gbif.org/ws/rest/occurrence/get?key=245525784
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073177,Specimen,,23:28.0,,,Carex leucochlora Bunge,,Carex leucochlora Bunge,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.203,,45319,62,,,,,,,http://data.gbif.org/occurrences/245525762,http://data.gbif.org/ws/rest/occurrence/get?key=245525762
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073214,Specimen,,23:28.0,,,Carex leucochlora Bunge,,Carex leucochlora Bunge,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kawasaki-shi, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/245525799,http://data.gbif.org/ws/rest/occurrence/get?key=245525799
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073164,Specimen,,23:28.0,,,Carex leucochlora Bunge,,Carex leucochlora Bunge,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.091,,45319,30,,,,,,,http://data.gbif.org/occurrences/245525749,http://data.gbif.org/ws/rest/occurrence/get?key=245525749
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073319,Specimen,,23:28.0,,,Carex leucochlora Bunge,,Carex leucochlora Bunge,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/245525890,http://data.gbif.org/ws/rest/occurrence/get?key=245525890
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100955,Specimen,,23:29.0,,,Carex leucochlora Bunge,,Carex leucochlora Bunge,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.328,,45319,43,,,,,,,http://data.gbif.org/occurrences/245526428,http://data.gbif.org/ws/rest/occurrence/get?key=245526428
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073147,Specimen,,23:27.0,,,Carex leucochlora Bunge,,Carex leucochlora Bunge,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.003,,45319,30,,,,,,,http://data.gbif.org/occurrences/245525732,http://data.gbif.org/ws/rest/occurrence/get?key=245525732
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073222,Specimen,,23:28.0,,,Carex leucochlora Bunge,,Carex leucochlora Bunge,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1741,139.628,,45319,16,,,,,,,http://data.gbif.org/occurrences/245525807,http://data.gbif.org/ws/rest/occurrence/get?key=245525807
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073158,Specimen,,23:28.0,,,Carex leucochlora Bunge,,Carex leucochlora Bunge,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/245525743,http://data.gbif.org/ws/rest/occurrence/get?key=245525743
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073145,Specimen,,23:27.0,,,Carex leucochlora Bunge,,Carex leucochlora Bunge,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/245525730,http://data.gbif.org/ws/rest/occurrence/get?key=245525730
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073208,Specimen,,23:28.0,,,Carex leucochlora Bunge,,Carex leucochlora Bunge,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/245525793,http://data.gbif.org/ws/rest/occurrence/get?key=245525793
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078710,Specimen,,23:30.0,,,Carex leucochlora Bunge,,Carex leucochlora Bunge,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.528,,45319,45,,,,,,,http://data.gbif.org/occurrences/245526600,http://data.gbif.org/ws/rest/occurrence/get?key=245526600
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073169,Specimen,,23:28.0,,,Carex leucochlora Bunge,,Carex leucochlora Bunge,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,138.991,,45318,49,,,,,,,http://data.gbif.org/occurrences/245525754,http://data.gbif.org/ws/rest/occurrence/get?key=245525754
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073325,Specimen,,23:28.0,,,Carex leucochlora Bunge,,Carex leucochlora Bunge,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,138.978,,45318,49,,,,,,,http://data.gbif.org/occurrences/245525895,http://data.gbif.org/ws/rest/occurrence/get?key=245525895
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073337,Specimen,,23:28.0,,,Carex leucochlora Bunge,,Carex leucochlora Bunge,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.641,,45319,36,,,,,,,http://data.gbif.org/occurrences/245525907,http://data.gbif.org/ws/rest/occurrence/get?key=245525907
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073168,Specimen,,23:28.0,,,Carex leucochlora Bunge,,Carex leucochlora Bunge,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/245525753,http://data.gbif.org/ws/rest/occurrence/get?key=245525753
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073324,Specimen,,23:28.0,,,Carex leucochlora Bunge,,Carex leucochlora Bunge,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.016,,45319,30,,,,,,,http://data.gbif.org/occurrences/245525894,http://data.gbif.org/ws/rest/occurrence/get?key=245525894
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073161,Specimen,,23:28.0,,,Carex leucochlora Bunge,,Carex leucochlora Bunge,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/245525746,http://data.gbif.org/ws/rest/occurrence/get?key=245525746
