Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74611,Specimen,,15:29.0,,,Ixeris repens (L.) A.Gray,(L.) A.Gray,Ixeris repens (L.) A.Gray,Plantae,,,,Compositae,Ixeris,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146715,http://data.gbif.org/ws/rest/occurrence/get?key=43146715
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74609,Specimen,,15:29.0,,,Ixeris repens (L.) A.Gray,(L.) A.Gray,Ixeris repens (L.) A.Gray,Plantae,,,,Compositae,Ixeris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146732,http://data.gbif.org/ws/rest/occurrence/get?key=43146732
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3947,Specimen,,15:33.0,,,Ixeris repens (L.) A.Gray,(L.) A.Gray,Ixeris repens (L.) A.Gray,Plantae,,,,COMPOSITAE,Ixeris,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188240017,http://data.gbif.org/ws/rest/occurrence/get?key=188240017
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73024,Specimen,,15:36.0,,,Ixeris repens (L.) A.Gray,(L.) A.Gray,Ixeris repens (L.) A.Gray,Plantae,,,,Compositae,Ixeris,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732620,http://data.gbif.org/ws/rest/occurrence/get?key=385732620
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2810,Specimen,,43:09.0,,,Ixeris repens (L.) A.Gray,(L.) A.Gray,Ixeris repens (L.) A.Gray,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Ixeris,Japan,Japan,,Yokosuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221201,http://data.gbif.org/ws/rest/occurrence/get?key=351221201
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82427,Specimen,,15:37.0,,,Ixeris repens (L.) A.Gray,(L.) A.Gray,Ixeris repens (L.) A.Gray,Plantae,,,,Compositae,Ixeris,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732832,http://data.gbif.org/ws/rest/occurrence/get?key=385732832
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3946,Specimen,,15:33.0,,,Ixeris repens (L.) A.Gray,(L.) A.Gray,Ixeris repens (L.) A.Gray,Plantae,,,,COMPOSITAE,Ixeris,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188240016,http://data.gbif.org/ws/rest/occurrence/get?key=188240016
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74757,Specimen,,15:36.0,,,Ixeris repens (L.) A.Gray,(L.) A.Gray,Ixeris repens (L.) A.Gray,Plantae,,,,Compositae,Ixeris,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732667,http://data.gbif.org/ws/rest/occurrence/get?key=385732667
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82690,Specimen,,15:37.0,,,Ixeris repens (L.) A.Gray,(L.) A.Gray,Ixeris repens (L.) A.Gray,Plantae,,,,Compositae,Ixeris,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732835,http://data.gbif.org/ws/rest/occurrence/get?key=385732835
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3945,Specimen,,15:35.0,,,Ixeris repens (L.) A.Gray,(L.) A.Gray,Ixeris repens (L.) A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Ixeris,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331276,http://data.gbif.org/ws/rest/occurrence/get?key=295331276
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2809,Specimen,,43:09.0,,,Ixeris repens (L.) A.Gray,(L.) A.Gray,Ixeris repens (L.) A.Gray,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Ixeris,Japan,Japan,,Yokosuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221200,http://data.gbif.org/ws/rest/occurrence/get?key=351221200
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73023,Specimen,,15:36.0,,,Ixeris repens (L.) A.Gray,(L.) A.Gray,Ixeris repens (L.) A.Gray,Plantae,,,,Compositae,Ixeris,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732619,http://data.gbif.org/ws/rest/occurrence/get?key=385732619
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071668,Specimen,,27:11.0,,,Ixeris repens (L.) A.Gray,,Ixeris repens (L.) A.Gray,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Ixeris,Japan,Japan,,Wakkanai-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388834824,http://data.gbif.org/ws/rest/occurrence/get?key=388834824
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3197,Specimen,,40:49.0,,,Ixeris repens (L.) A.Gray,(L.) A.Gray,Ixeris repens (L.) A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ixeris,Japan,Japan,Wakimoto,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735244,http://data.gbif.org/ws/rest/occurrence/get?key=237735244
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34553,Specimen,,40:49.0,,,Ixeris repens (L.) A.Gray,(L.) A.Gray,Ixeris repens (L.) A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ixeris,Japan,Japan,Toga,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735751,http://data.gbif.org/ws/rest/occurrence/get?key=237735751
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3199,Specimen,,40:49.0,,,Ixeris repens (L.) A.Gray,(L.) A.Gray,Ixeris repens (L.) A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ixeris,Japan,Japan,Egawa,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735246,http://data.gbif.org/ws/rest/occurrence/get?key=237735246
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3196,Specimen,,40:49.0,,,Ixeris repens (L.) A.Gray,(L.) A.Gray,Ixeris repens (L.) A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ixeris,Japan,Japan,Toga,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735243,http://data.gbif.org/ws/rest/occurrence/get?key=237735243
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3195,Specimen,,40:49.0,,,Ixeris repens (L.) A.Gray,(L.) A.Gray,Ixeris repens (L.) A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ixeris,Japan,Japan,,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735242,http://data.gbif.org/ws/rest/occurrence/get?key=237735242
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3194,Specimen,,40:49.0,,,Ixeris repens (L.) A.Gray,(L.) A.Gray,Ixeris repens (L.) A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ixeris,Japan,Japan,Araya,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735241,http://data.gbif.org/ws/rest/occurrence/get?key=237735241
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3198,Specimen,,40:49.0,,,Ixeris repens (L.) A.Gray,(L.) A.Gray,Ixeris repens (L.) A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ixeris,Japan,Japan,Funakoshi,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735245,http://data.gbif.org/ws/rest/occurrence/get?key=237735245
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP101916,Specimen,,22:53.0,,,Ixeris repens (Linn.) A. Gray,(Linn.) A. Gray,Ixeris repens (Linn.) A. Gray,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ixeris,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.1951,134.566,,44954,15,,,,,,,http://data.gbif.org/occurrences/43209879,http://data.gbif.org/ws/rest/occurrence/get?key=43209879
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP101920,Specimen,,22:53.0,,,Ixeris repens (Linn.) A. Gray,(Linn.) A. Gray,Ixeris repens (Linn.) A. Gray,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ixeris,Japan,Japan,"Ogata-cho, Hata-gun",Ogata-cho,,Kochi,Eastern Asia,Japan,33.0265,133.011,,44593,0,,,,,,,http://data.gbif.org/occurrences/43209888,http://data.gbif.org/ws/rest/occurrence/get?key=43209888
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP101924,Specimen,,22:53.0,,,Ixeris repens (Linn.) A. Gray,(Linn.) A. Gray,Ixeris repens (Linn.) A. Gray,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ixeris,Japan,Japan,Tosashimizu City,Tosashimizu City,,Kochi,Eastern Asia,Japan,32.7997,132.96,,44232,79,,,,,,,http://data.gbif.org/occurrences/43209897,http://data.gbif.org/ws/rest/occurrence/get?key=43209897
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP101917,Specimen,,22:53.0,,,Ixeris repens (Linn.) A. Gray,(Linn.) A. Gray,Ixeris repens (Linn.) A. Gray,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ixeris,Japan,Japan,"Tanezaki, Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.5059,133.567,,44593,55,,,,,,,http://data.gbif.org/occurrences/43209882,http://data.gbif.org/ws/rest/occurrence/get?key=43209882
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP101925,Specimen,,22:53.0,,,Ixeris repens (Linn.) A. Gray,(Linn.) A. Gray,Ixeris repens (Linn.) A. Gray,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ixeris,Japan,Japan,"Kahoku-cho, Kami-gun",Kahoku-cho,,Kochi,Eastern Asia,Japan,33.571,133.746,,44593,57,,,,,,,http://data.gbif.org/occurrences/43209899,http://data.gbif.org/ws/rest/occurrence/get?key=43209899
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP101922,Specimen,,22:53.0,,,Ixeris repens (Linn.) A. Gray,(Linn.) A. Gray,Ixeris repens (Linn.) A. Gray,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ixeris,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5059,133.567,,44593,55,,,,,,,http://data.gbif.org/occurrences/43209893,http://data.gbif.org/ws/rest/occurrence/get?key=43209893
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104828,Specimen,,22:54.0,,,Ixeris repens (Linn.) A. Gray,(Linn.) A. Gray,Ixeris repens (Linn.) A. Gray,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ixeris,Japan,Japan,"Ohge-zima, Naruto City",Naruto City,,Tokushima,Eastern Asia,Japan,34.2235,134.525,,44954,25,,,,,,,http://data.gbif.org/occurrences/43210210,http://data.gbif.org/ws/rest/occurrence/get?key=43210210
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP101919,Specimen,,22:53.0,,,Ixeris repens (Linn.) A. Gray,(Linn.) A. Gray,Ixeris repens (Linn.) A. Gray,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ixeris,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.1951,134.566,,44954,15,,,,,,,http://data.gbif.org/occurrences/43209884,http://data.gbif.org/ws/rest/occurrence/get?key=43209884
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP101921,Specimen,,22:53.0,,,Ixeris repens (Linn.) A. Gray,(Linn.) A. Gray,Ixeris repens (Linn.) A. Gray,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ixeris,Japan,Japan,"Toyo-cho, Aki-gun",Toyo-cho,,Kochi,Eastern Asia,Japan,33.544,134.292,,44594,52,,,,,,,http://data.gbif.org/occurrences/43209891,http://data.gbif.org/ws/rest/occurrence/get?key=43209891
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP101915,Specimen,,22:53.0,,,Ixeris repens (Linn.) A. Gray,(Linn.) A. Gray,Ixeris repens (Linn.) A. Gray,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ixeris,Japan,Japan,"Muroto-misaki, Muroto City",Muroto City,,Kochi,Eastern Asia,Japan,33.2699,134.167,,44594,21,,,,,,,http://data.gbif.org/occurrences/43209876,http://data.gbif.org/ws/rest/occurrence/get?key=43209876
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP101926,Specimen,,22:53.0,,,Ixeris repens (Linn.) A. Gray,(Linn.) A. Gray,Ixeris repens (Linn.) A. Gray,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ixeris,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.1695,134.579,,44954,15,,,,,,,http://data.gbif.org/occurrences/43209902,http://data.gbif.org/ws/rest/occurrence/get?key=43209902
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP101923,Specimen,,22:53.0,,,Ixeris repens (Linn.) A. Gray,(Linn.) A. Gray,Ixeris repens (Linn.) A. Gray,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ixeris,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.1548,134.618,,44954,16,,,,,,,http://data.gbif.org/occurrences/43209894,http://data.gbif.org/ws/rest/occurrence/get?key=43209894
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105246,Specimen,,51:56.0,,,Ixeris repens (Linn.) A. Gray,(Linn.) A. Gray,Ixeris repens (Linn.) A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,Katsuta-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816402,http://data.gbif.org/ws/rest/occurrence/get?key=381816402
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6721,Specimen,,51:53.0,,,Ixeris repens (Linn.) A. Gray,(Linn.) A. Gray,Ixeris repens (Linn.) A. Gray,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Compositae,Ixeris,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381815954,http://data.gbif.org/ws/rest/occurrence/get?key=381815954
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105242,Specimen,,51:56.0,,,Ixeris repens (Linn.) A. Gray,(Linn.) A. Gray,Ixeris repens (Linn.) A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816398,http://data.gbif.org/ws/rest/occurrence/get?key=381816398
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6718,Specimen,,51:53.0,,,Ixeris repens (Linn.) A. Gray,(Linn.) A. Gray,Ixeris repens (Linn.) A. Gray,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Compositae,Ixeris,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381815951,http://data.gbif.org/ws/rest/occurrence/get?key=381815951
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105243,Specimen,,51:56.0,,,Ixeris repens (Linn.) A. Gray,(Linn.) A. Gray,Ixeris repens (Linn.) A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816399,http://data.gbif.org/ws/rest/occurrence/get?key=381816399
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105240,Specimen,,51:56.0,,,Ixeris repens (Linn.) A. Gray,(Linn.) A. Gray,Ixeris repens (Linn.) A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816396,http://data.gbif.org/ws/rest/occurrence/get?key=381816396
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105244,Specimen,,51:56.0,,,Ixeris repens (Linn.) A. Gray,(Linn.) A. Gray,Ixeris repens (Linn.) A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816400,http://data.gbif.org/ws/rest/occurrence/get?key=381816400
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6719,Specimen,,51:53.0,,,Ixeris repens (Linn.) A. Gray,(Linn.) A. Gray,Ixeris repens (Linn.) A. Gray,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Compositae,Ixeris,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381815952,http://data.gbif.org/ws/rest/occurrence/get?key=381815952
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105245,Specimen,,51:56.0,,,Ixeris repens (Linn.) A. Gray,(Linn.) A. Gray,Ixeris repens (Linn.) A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816401,http://data.gbif.org/ws/rest/occurrence/get?key=381816401
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105241,Specimen,,51:56.0,,,Ixeris repens (Linn.) A. Gray,(Linn.) A. Gray,Ixeris repens (Linn.) A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816397,http://data.gbif.org/ws/rest/occurrence/get?key=381816397
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105239,Specimen,,51:56.0,,,Ixeris repens (Linn.) A. Gray,(Linn.) A. Gray,Ixeris repens (Linn.) A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,Katsuta-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816395,http://data.gbif.org/ws/rest/occurrence/get?key=381816395
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6720,Specimen,,51:53.0,,,Ixeris repens (Linn.) A. Gray,(Linn.) A. Gray,Ixeris repens (Linn.) A. Gray,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Compositae,Ixeris,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381815953,http://data.gbif.org/ws/rest/occurrence/get?key=381815953

