Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P8206,Specimen,,01:43.0,,,Arachniodes maximowiczii (Baker) Ohwi,Ohwi,Arachniodes maximowiczii (Baker) Ohwi,,,,,,Arachniodes,Japan,Japan,"Hondo, Prov. Shimotsuke, Shiwoya-gun, Shiwobara-machi, Mt. Hiruga-take, from half-way up to near summit",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2247392,http://data.gbif.org/ws/rest/occurrence/get?key=2247392
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P8205,Specimen,,01:43.0,,,Arachniodes maximowiczii (Baker) Ohwi,Ohwi,Arachniodes maximowiczii (Baker) Ohwi,,,,,,Arachniodes,Japan,Japan,"Hondo, Prov. Shinano, Kami-minochi-gun, Togakushi-mura, Mt. Togakushi-yama, neigbourhood and Happo-nirama, about 1900 m",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2247391,http://data.gbif.org/ws/rest/occurrence/get?key=2247391
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,314,Specimen,,24:40.0,,,Dryopteris maximowiczii,,Dryopteris maximowiczii,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,unknown,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098544,http://data.gbif.org/ws/rest/occurrence/get?key=328098544
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15971,Specimen,,18:56.0,,,Dryopteris maximowiczii (Bak.) O. Ktze,(Bak.) O. Ktze,Dryopteris maximowiczii (Bak.) O. Ktze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Mts. Shirane-san, Mt. Kitadake",,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130580,http://data.gbif.org/ws/rest/occurrence/get?key=295130580
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24047,Specimen,,18:57.0,,,Dryopteris maximowiczii (Bak.) O. Ktze,(Bak.) O. Ktze,Dryopteris maximowiczii (Bak.) O. Ktze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Shimashima-dani Valley,Minamiazumi-gun Azumi-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130597,http://data.gbif.org/ws/rest/occurrence/get?key=295130597
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124084,Specimen,,50:52.0,,,Dryopteris maximowiczii (Bak.) O. Ktze.,(Bak.) O. Ktze.,Dryopteris maximowiczii (Bak.) O. Ktze.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381805490,http://data.gbif.org/ws/rest/occurrence/get?key=381805490
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124087,Specimen,,50:52.0,,,Dryopteris maximowiczii (Bak.) O. Ktze.,(Bak.) O. Ktze.,Dryopteris maximowiczii (Bak.) O. Ktze.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Tsukuba-gun Tsukubamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381805493,http://data.gbif.org/ws/rest/occurrence/get?key=381805493
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,152,Specimen,,50:47.0,,,Dryopteris maximowiczii (Bak.) O. Ktze.,(Bak.) O. Ktze.,Dryopteris maximowiczii (Bak.) O. Ktze.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/381804751,http://data.gbif.org/ws/rest/occurrence/get?key=381804751
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20736,Specimen,,50:49.0,,,Dryopteris maximowiczii (Bak.) O. Ktze.,(Bak.) O. Ktze.,Dryopteris maximowiczii (Bak.) O. Ktze.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/381804939,http://data.gbif.org/ws/rest/occurrence/get?key=381804939
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20974,Specimen,,50:49.0,,,Dryopteris maximowiczii (Bak.) O. Ktze.,(Bak.) O. Ktze.,Dryopteris maximowiczii (Bak.) O. Ktze.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/381804944,http://data.gbif.org/ws/rest/occurrence/get?key=381804944
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124081,Specimen,,50:52.0,,,Dryopteris maximowiczii (Bak.) O. Ktze.,(Bak.) O. Ktze.,Dryopteris maximowiczii (Bak.) O. Ktze.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381805487,http://data.gbif.org/ws/rest/occurrence/get?key=381805487
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20734,Specimen,,50:48.0,,,Dryopteris maximowiczii (Bak.) O. Ktze.,(Bak.) O. Ktze.,Dryopteris maximowiczii (Bak.) O. Ktze.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/381804937,http://data.gbif.org/ws/rest/occurrence/get?key=381804937
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124082,Specimen,,50:52.0,,,Dryopteris maximowiczii (Bak.) O. Ktze.,(Bak.) O. Ktze.,Dryopteris maximowiczii (Bak.) O. Ktze.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381805488,http://data.gbif.org/ws/rest/occurrence/get?key=381805488
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124080,Specimen,,50:52.0,,,Dryopteris maximowiczii (Bak.) O. Ktze.,(Bak.) O. Ktze.,Dryopteris maximowiczii (Bak.) O. Ktze.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381805486,http://data.gbif.org/ws/rest/occurrence/get?key=381805486
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20735,Specimen,,50:49.0,,,Dryopteris maximowiczii (Bak.) O. Ktze.,(Bak.) O. Ktze.,Dryopteris maximowiczii (Bak.) O. Ktze.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/381804938,http://data.gbif.org/ws/rest/occurrence/get?key=381804938
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124086,Specimen,,50:52.0,,,Dryopteris maximowiczii (Bak.) O. Ktze.,(Bak.) O. Ktze.,Dryopteris maximowiczii (Bak.) O. Ktze.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381805492,http://data.gbif.org/ws/rest/occurrence/get?key=381805492
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124085,Specimen,,50:52.0,,,Dryopteris maximowiczii (Bak.) O. Ktze.,(Bak.) O. Ktze.,Dryopteris maximowiczii (Bak.) O. Ktze.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381805491,http://data.gbif.org/ws/rest/occurrence/get?key=381805491
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124083,Specimen,,50:52.0,,,Dryopteris maximowiczii (Bak.) O. Ktze.,(Bak.) O. Ktze.,Dryopteris maximowiczii (Bak.) O. Ktze.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381805489,http://data.gbif.org/ws/rest/occurrence/get?key=381805489
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124079,Specimen,,50:52.0,,,Dryopteris maximowiczii (Bak.) O. Ktze.,(Bak.) O. Ktze.,Dryopteris maximowiczii (Bak.) O. Ktze.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381805485,http://data.gbif.org/ws/rest/occurrence/get?key=381805485
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13215,Specimen,,18:56.0,,,Dryopteris maximowiczii (Bak.) O. Ktze.,(Bak.) O. Ktze.,Dryopteris maximowiczii (Bak.) O. Ktze.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Tenkawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130569,http://data.gbif.org/ws/rest/occurrence/get?key=295130569
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55611,Specimen,,18:57.0,,,Dryopteris maximowiczii (Bak.) O. Ktze.,(Bak.) O. Ktze.,Dryopteris maximowiczii (Bak.) O. Ktze.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Adachi-yama,Kamitsuga-gun Awanomachi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130753,http://data.gbif.org/ws/rest/occurrence/get?key=295130753
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25923,Specimen,,18:57.0,,,Dryopteris maximowiczii (Bak.) O. Ktze.,(Bak.) O. Ktze.,Dryopteris maximowiczii (Bak.) O. Ktze.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Fuji,,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130602,http://data.gbif.org/ws/rest/occurrence/get?key=295130602
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40828,Specimen,,24:10.0,,,Dryopteris maximowiczii (Bak.) O. Ktze.,(Bak.) O. Ktze.,Dryopteris maximowiczii (Bak.) O. Ktze.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953282,http://data.gbif.org/ws/rest/occurrence/get?key=143953282
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40826,Specimen,,24:10.0,,,Dryopteris maximowiczii (Bak.) O. Ktze.,(Bak.) O. Ktze.,Dryopteris maximowiczii (Bak.) O. Ktze.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953280,http://data.gbif.org/ws/rest/occurrence/get?key=143953280
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40825,Specimen,,24:10.0,,,Dryopteris maximowiczii (Bak.) O. Ktze.,(Bak.) O. Ktze.,Dryopteris maximowiczii (Bak.) O. Ktze.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953279,http://data.gbif.org/ws/rest/occurrence/get?key=143953279
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40827,Specimen,,24:10.0,,,Dryopteris maximowiczii (Bak.) O. Ktze.,(Bak.) O. Ktze.,Dryopteris maximowiczii (Bak.) O. Ktze.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953281,http://data.gbif.org/ws/rest/occurrence/get?key=143953281
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3668,Specimen,,45:39.0,,,Dryopteris maximowiczii (Bak.) O. Ktze.,(Bak.) O. Ktze.,Dryopteris maximowiczii (Bak.) O. Ktze.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Kamedake,"Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398034,http://data.gbif.org/ws/rest/occurrence/get?key=204398034
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5572,Specimen,,53:17.0,,,Dryopteris maximowiczii (Bak.) O. Ktze.,(Bak.) O. Ktze.,Dryopteris maximowiczii (Bak.) O. Ktze.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Tochigi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562816,http://data.gbif.org/ws/rest/occurrence/get?key=234562816
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50101,Specimen,,18:57.0,,,Dryopteris maximowiczii (Bak.) O. Kuntze,(Bak.) O. Kuntze,Dryopteris maximowiczii (Bak.) O. Kuntze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Koushin-yama,Kamitsuga-gun Ashiomachi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130710,http://data.gbif.org/ws/rest/occurrence/get?key=295130710
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000818,Specimen,,34:45.0,,,Dryopteris maximowiczii (Baker) Kuntze,(Baker) Kuntze,Dryopteris maximowiczii (Baker) Kuntze,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Kitamata-zawa Stream,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1540,1540,,http://data.gbif.org/occurrences/394054637,http://data.gbif.org/ws/rest/occurrence/get?key=394054637
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0001182,Specimen,,34:45.0,,,Dryopteris maximowiczii (Baker) Kuntze,(Baker) Kuntze,Dryopteris maximowiczii (Baker) Kuntze,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Hiraide-zawa Stream, a branch of Shirakura-zawa Stream, Mt. Kesamaru,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1260,1260,,http://data.gbif.org/occurrences/394054657,http://data.gbif.org/ws/rest/occurrence/get?key=394054657
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0052186,Specimen,,34:44.0,,,Dryopteris maximowiczii (Baker) Kuntze,(Baker) Kuntze,Dryopteris maximowiczii (Baker) Kuntze,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Haruna,Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4717,138.905,,45678,49,,,,,,,http://data.gbif.org/occurrences/295234009,http://data.gbif.org/ws/rest/occurrence/get?key=295234009
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050789,Specimen,,34:44.0,,,Dryopteris maximowiczii (Baker) Kuntze,(Baker) Kuntze,Dryopteris maximowiczii (Baker) Kuntze,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Myogi,,,Gunma,Eastern Asia,Japan,36.2911,138.752,,45678,27,,,,,,,http://data.gbif.org/occurrences/295233926,http://data.gbif.org/ws/rest/occurrence/get?key=295233926
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0001183,Specimen,,34:45.0,,,Dryopteris maximowiczii (Baker) Kuntze,(Baker) Kuntze,Dryopteris maximowiczii (Baker) Kuntze,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,"To-no-sawa Stream, Mt. Kesamaru,Azumacho-So-ori",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1010,1010,,http://data.gbif.org/occurrences/394054658,http://data.gbif.org/ws/rest/occurrence/get?key=394054658
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0030190,Specimen,,34:43.0,,,Dryopteris maximowiczii (Baker) Kuntze,(Baker) Kuntze,Dryopteris maximowiczii (Baker) Kuntze,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Mt. Hanamagari,Kurabuchimachi-Kawaura",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4128,138.645,,45678,46,,,,,,,http://data.gbif.org/occurrences/295233681,http://data.gbif.org/ws/rest/occurrence/get?key=295233681
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000984,Specimen,,34:45.0,,,Dryopteris maximowiczii (Baker) Kuntze,(Baker) Kuntze,Dryopteris maximowiczii (Baker) Kuntze,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Nebazawa,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1280,1280,,http://data.gbif.org/occurrences/394054645,http://data.gbif.org/ws/rest/occurrence/get?key=394054645
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050591,Specimen,,34:44.0,,,Dryopteris maximowiczii (Baker) Kuntze,(Baker) Kuntze,Dryopteris maximowiczii (Baker) Kuntze,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Mt. Soma, in Haruna Volcano.,Harunasan",Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4744,138.901,,45678,49,,,,,,,http://data.gbif.org/occurrences/295233892,http://data.gbif.org/ws/rest/occurrence/get?key=295233892
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0052108,Specimen,,34:43.0,,,Dryopteris maximowiczii (Baker) Kuntze,(Baker) Kuntze,Dryopteris maximowiczii (Baker) Kuntze,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Iwabitsu,Agatsuma-gun Higashiagatsumamachi Town,,Gunma,Eastern Asia,Japan,36.5569,138.796,,45678,57,,,,,,,http://data.gbif.org/occurrences/295233670,http://data.gbif.org/ws/rest/occurrence/get?key=295233670
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050476,Specimen,,34:44.0,,,Dryopteris maximowiczii (Baker) Kuntze,(Baker) Kuntze,Dryopteris maximowiczii (Baker) Kuntze,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Kesamaru,,,Gunma,Eastern Asia,Japan,36.6328,139.327,,45679,63,,,,,,,http://data.gbif.org/occurrences/295233874,http://data.gbif.org/ws/rest/occurrence/get?key=295233874
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0001216,Specimen,,34:45.0,,,Dryopteris maximowiczii (Baker) Kuntze,(Baker) Kuntze,Dryopteris maximowiczii (Baker) Kuntze,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Left side of Shimonotakizawa Stream, Mt. Kesamaru,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1060,1060,,http://data.gbif.org/occurrences/394054661,http://data.gbif.org/ws/rest/occurrence/get?key=394054661
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35781,Specimen,,42:50.0,,,Dryopteris maximowiczii (Baker) Kuntze,(Baker) Kuntze,Dryopteris maximowiczii (Baker) Kuntze,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"between Inukoeji and Kumazasa-no-Mine, Aone, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1380,,,http://data.gbif.org/occurrences/387672692,http://data.gbif.org/ws/rest/occurrence/get?key=387672692
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31841,Specimen,,42:49.0,,,Dryopteris maximowiczii (Baker) Kuntze,(Baker) Kuntze,Dryopteris maximowiczii (Baker) Kuntze,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Minamiarupusu-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387672382,http://data.gbif.org/ws/rest/occurrence/get?key=387672382
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29876,Specimen,,42:49.0,,,Dryopteris maximowiczii (Baker) Kuntze,(Baker) Kuntze,Dryopteris maximowiczii (Baker) Kuntze,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Yamanashi-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387672275,http://data.gbif.org/ws/rest/occurrence/get?key=387672275
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23885,Specimen,,42:48.0,,,Dryopteris maximowiczii (Baker) Kuntze,(Baker) Kuntze,Dryopteris maximowiczii (Baker) Kuntze,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218950,http://data.gbif.org/ws/rest/occurrence/get?key=351218950
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24142,Specimen,,42:48.0,,,Dryopteris maximowiczii (Baker) Kuntze,(Baker) Kuntze,Dryopteris maximowiczii (Baker) Kuntze,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218963,http://data.gbif.org/ws/rest/occurrence/get?key=351218963
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38400,Specimen,,42:51.0,,,Dryopteris maximowiczii (Baker) Kuntze,(Baker) Kuntze,Dryopteris maximowiczii (Baker) Kuntze,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"Magi, Otsuki Town, Otsuki City, Yamanashi Pref.",Otsuki-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1650,,,http://data.gbif.org/occurrences/387672737,http://data.gbif.org/ws/rest/occurrence/get?key=387672737
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17385,Specimen,,42:47.0,,,Dryopteris maximowiczii (Baker) Kuntze,(Baker) Kuntze,Dryopteris maximowiczii (Baker) Kuntze,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Higashiyamanashi-gun Mitomimura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218568,http://data.gbif.org/ws/rest/occurrence/get?key=351218568
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31840,Specimen,,42:49.0,,,Dryopteris maximowiczii (Baker) Kuntze,(Baker) Kuntze,Dryopteris maximowiczii (Baker) Kuntze,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Minamiarupusu-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387672380,http://data.gbif.org/ws/rest/occurrence/get?key=387672380
