Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071590,Specimen,,35:10.0,,,Lonicera morrowii A.Gray,,Lonicera morrowii A.Gray,Plantae,Spermatophyta,,,Caprifoliaceae,Lonicera,Japan,Japan,Kita-karuizawa,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.4661,138.594,,45678,45,,,,,,,http://data.gbif.org/occurrences/188206433,http://data.gbif.org/ws/rest/occurrence/get?key=188206433
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060987,Specimen,,35:11.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Takamine,Komoro-shi,,Nagano,Eastern Asia,Japan,36.4014,138.457,,45678,44,,,,,,,http://data.gbif.org/occurrences/234493624,http://data.gbif.org/ws/rest/occurrence/get?key=234493624
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13242,Specimen,,52:21.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,"Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Hoshojiri.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095836,http://data.gbif.org/ws/rest/occurrence/get?key=238095836
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18646,Specimen,,52:24.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,"Konanmachiakatsu, Ogurazawa, around Inawashiro Lake.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391294191,http://data.gbif.org/ws/rest/occurrence/get?key=391294191
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61137,Specimen,,52:24.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,"Kitashiobara-mura, Hibara, Kengamine, Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391294181,http://data.gbif.org/ws/rest/occurrence/get?key=391294181
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5715,Specimen,,52:21.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitashiobara-mura, Nakase-numa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095806,http://data.gbif.org/ws/rest/occurrence/get?key=238095806
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5714,Specimen,,52:21.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,"Hokkaido, Hakodate-shi, Yachigashiracyou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095805,http://data.gbif.org/ws/rest/occurrence/get?key=238095805
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19576,Specimen,,52:24.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, in or around Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391294145,http://data.gbif.org/ws/rest/occurrence/get?key=391294145
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19027,Specimen,,52:25.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,"Inawashiro-machi, Osada, Minamieboshi, in or around of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391294214,http://data.gbif.org/ws/rest/occurrence/get?key=391294214
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19664,Specimen,,52:24.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, in or around Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391294146,http://data.gbif.org/ws/rest/occurrence/get?key=391294146
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5717,Specimen,,52:21.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Bonari-touge Pass",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095808,http://data.gbif.org/ws/rest/occurrence/get?key=238095808
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5716,Specimen,,52:21.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Mitsumori-touge Pass",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095807,http://data.gbif.org/ws/rest/occurrence/get?key=238095807
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61208,Specimen,,52:24.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,"Kitashiobara-mura, Hibara, Kengamine, Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391294170,http://data.gbif.org/ws/rest/occurrence/get?key=391294170
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17277,Specimen,,52:25.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,"Kitashiobara-mura, Hibara.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391294313,http://data.gbif.org/ws/rest/occurrence/get?key=391294313
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17323,Specimen,,52:25.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,"Kitashiobara-mura, Hibara, near Renge-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391294316,http://data.gbif.org/ws/rest/occurrence/get?key=391294316
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18647,Specimen,,52:24.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,"Konanmachiakatsu, Ogurazawa, around Inawashiro Lake.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391294193,http://data.gbif.org/ws/rest/occurrence/get?key=391294193
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1050666,Specimen,,27:03.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049711,http://data.gbif.org/ws/rest/occurrence/get?key=238049711
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195004,Specimen,,27:00.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366748,http://data.gbif.org/ws/rest/occurrence/get?key=177366748
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1146503,Specimen,,27:03.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/238049573,http://data.gbif.org/ws/rest/occurrence/get?key=238049573
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1004263,Specimen,,27:03.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049765,http://data.gbif.org/ws/rest/occurrence/get?key=238049765
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1076497,Specimen,,27:02.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/238049491,http://data.gbif.org/ws/rest/occurrence/get?key=238049491
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1146509,Specimen,,27:02.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049484,http://data.gbif.org/ws/rest/occurrence/get?key=238049484
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199855,Specimen,,27:00.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366750,http://data.gbif.org/ws/rest/occurrence/get?key=177366750
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194638,Specimen,,27:00.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/177366747,http://data.gbif.org/ws/rest/occurrence/get?key=177366747
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1076498,Specimen,,27:02.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/238049492,http://data.gbif.org/ws/rest/occurrence/get?key=238049492
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1050593,Specimen,,27:03.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049712,http://data.gbif.org/ws/rest/occurrence/get?key=238049712
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1171032,Specimen,,27:04.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049791,http://data.gbif.org/ws/rest/occurrence/get?key=238049791
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1076496,Specimen,,27:02.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/238049490,http://data.gbif.org/ws/rest/occurrence/get?key=238049490
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195804,Specimen,,27:00.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,5,,http://data.gbif.org/occurrences/177366749,http://data.gbif.org/ws/rest/occurrence/get?key=177366749
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1075008,Specimen,,27:03.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049771,http://data.gbif.org/ws/rest/occurrence/get?key=238049771
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1047233,Specimen,,27:03.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049716,http://data.gbif.org/ws/rest/occurrence/get?key=238049716
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1117803,Specimen,,27:03.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,150,,http://data.gbif.org/occurrences/238049568,http://data.gbif.org/ws/rest/occurrence/get?key=238049568
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1017804,Specimen,,27:03.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049766,http://data.gbif.org/ws/rest/occurrence/get?key=238049766
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29169,Specimen,,25:28.0,,,Lonicera morrowii A.Gray,,Lonicera morrowii A.Gray,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Oiwake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272471,http://data.gbif.org/ws/rest/occurrence/get?key=360272471
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29173,Specimen,,25:28.0,,,Lonicera morrowii A.Gray,,Lonicera morrowii A.Gray,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360272475,http://data.gbif.org/ws/rest/occurrence/get?key=360272475
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29165,Specimen,,25:28.0,,,Lonicera morrowii A.Gray,,Lonicera morrowii A.Gray,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272467,http://data.gbif.org/ws/rest/occurrence/get?key=360272467
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29170,Specimen,,25:28.0,,,Lonicera morrowii A.Gray,,Lonicera morrowii A.Gray,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360272472,http://data.gbif.org/ws/rest/occurrence/get?key=360272472
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29174,Specimen,,25:28.0,,,Lonicera morrowii A.Gray,,Lonicera morrowii A.Gray,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360272476,http://data.gbif.org/ws/rest/occurrence/get?key=360272476
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29167,Specimen,,25:28.0,,,Lonicera morrowii A.Gray,,Lonicera morrowii A.Gray,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Mitutoge,,,Yamanasi Prefecture,Eastern Asia,Japan,35.549168,138.80917,,45318,58,,,,1200,1785,,http://data.gbif.org/occurrences/360272469,http://data.gbif.org/ws/rest/occurrence/get?key=360272469
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29163,Specimen,,25:28.0,,,Lonicera morrowii A.Gray,,Lonicera morrowii A.Gray,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,"Tappi-misaki, Sotogahama Town",Higasi-tugaru County,,Aomori Prefecture,Eastern Asia,Japan,41.2608,140.3427,,47480,23,,,,0,100,,http://data.gbif.org/occurrences/360272465,http://data.gbif.org/ws/rest/occurrence/get?key=360272465
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29171,Specimen,,25:28.0,,,Lonicera morrowii A.Gray,,Lonicera morrowii A.Gray,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,,,Akita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272473,http://data.gbif.org/ws/rest/occurrence/get?key=360272473
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29166,Specimen,,25:28.0,,,Lonicera morrowii A.Gray,,Lonicera morrowii A.Gray,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Mitutoge,,,Yamanasi Prefecture,Eastern Asia,Japan,35.549168,138.80917,,45318,58,,,,1200,1785,,http://data.gbif.org/occurrences/360272468,http://data.gbif.org/ws/rest/occurrence/get?key=360272468
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29164,Specimen,,25:28.0,,,Lonicera morrowii A.Gray,,Lonicera morrowii A.Gray,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272466,http://data.gbif.org/ws/rest/occurrence/get?key=360272466
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29168,Specimen,,25:28.0,,,Lonicera morrowii A.Gray,,Lonicera morrowii A.Gray,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272470,http://data.gbif.org/ws/rest/occurrence/get?key=360272470
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29172,Specimen,,25:28.0,,,Lonicera morrowii A.Gray,,Lonicera morrowii A.Gray,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,,,Akita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272474,http://data.gbif.org/ws/rest/occurrence/get?key=360272474
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63124,Specimen,,16:01.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43153117,http://data.gbif.org/ws/rest/occurrence/get?key=43153117
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63120,Specimen,,16:01.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43153126,http://data.gbif.org/ws/rest/occurrence/get?key=43153126
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63119,Specimen,,16:01.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43153111,http://data.gbif.org/ws/rest/occurrence/get?key=43153111
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63121,Specimen,,16:01.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43153131,http://data.gbif.org/ws/rest/occurrence/get?key=43153131
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63123,Specimen,,16:01.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43153121,http://data.gbif.org/ws/rest/occurrence/get?key=43153121
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63122,Specimen,,16:01.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43153137,http://data.gbif.org/ws/rest/occurrence/get?key=43153137
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63118,Specimen,,16:01.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43153105,http://data.gbif.org/ws/rest/occurrence/get?key=43153105
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Wright, C.",s.n.,,,,K,Herbarium,K000396486,Specimen,,13:08.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/347045940,http://data.gbif.org/ws/rest/occurrence/get?key=347045940
