Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP115745,Specimen,,22:06.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.1548,134.618,,44954,16,,,,,,,http://data.gbif.org/occurrences/43201616,http://data.gbif.org/ws/rest/occurrence/get?key=43201616
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002355,Specimen,,22:06.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150126714,http://data.gbif.org/ws/rest/occurrence/get?key=150126714
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141110,Specimen,,22:08.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Nakagawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127213,http://data.gbif.org/ws/rest/occurrence/get?key=150127213
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP115754,Specimen,,22:06.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5059,133.567,,44593,55,,,,,,,http://data.gbif.org/occurrences/43201631,http://data.gbif.org/ws/rest/occurrence/get?key=43201631
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002359,Specimen,,22:08.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127129,http://data.gbif.org/ws/rest/occurrence/get?key=150127129
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP115748,Specimen,,22:06.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,"Kaminaka-cho, Naka-gun",Kaminaka-cho,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43201622,http://data.gbif.org/ws/rest/occurrence/get?key=43201622
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP115746,Specimen,,22:06.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.1951,134.566,,44954,15,,,,,,,http://data.gbif.org/occurrences/43201619,http://data.gbif.org/ws/rest/occurrence/get?key=43201619
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP115749,Specimen,,22:06.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,"Toyo-cho, Aki-gun",Toyo-cho,,Kochi,Eastern Asia,Japan,33.544,134.292,,44594,52,,,,,,,http://data.gbif.org/occurrences/43201624,http://data.gbif.org/ws/rest/occurrence/get?key=43201624
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002356,Specimen,,22:08.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127128,http://data.gbif.org/ws/rest/occurrence/get?key=150127128
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039491,Specimen,,22:08.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127053,http://data.gbif.org/ws/rest/occurrence/get?key=150127053
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP115747,Specimen,,22:06.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,"Matsushige-cho, Itano-gun",Matsushige-cho,,Tokushima,Eastern Asia,Japan,34.113,134.601,,44954,16,,,,,,,http://data.gbif.org/occurrences/43201620,http://data.gbif.org/ws/rest/occurrence/get?key=43201620
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP115757,Specimen,,22:06.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5499,133.528,,44593,55,,,,,,,http://data.gbif.org/occurrences/43201638,http://data.gbif.org/ws/rest/occurrence/get?key=43201638
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP115752,Specimen,,22:06.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43201627,http://data.gbif.org/ws/rest/occurrence/get?key=43201627
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP115750,Specimen,,22:06.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43201626,http://data.gbif.org/ws/rest/occurrence/get?key=43201626
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002354,Specimen,,22:06.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150126713,http://data.gbif.org/ws/rest/occurrence/get?key=150126713
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP115743,Specimen,,22:06.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.2235,134.525,,44954,25,,,,,,,http://data.gbif.org/occurrences/43201612,http://data.gbif.org/ws/rest/occurrence/get?key=43201612
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196120,Specimen,,24:49.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177347404,http://data.gbif.org/ws/rest/occurrence/get?key=177347404
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192745,Specimen,,24:49.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177347403,http://data.gbif.org/ws/rest/occurrence/get?key=177347403
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177307,Specimen,,24:49.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177347401,http://data.gbif.org/ws/rest/occurrence/get?key=177347401
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199484,Specimen,,24:49.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177347405,http://data.gbif.org/ws/rest/occurrence/get?key=177347405
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188669,Specimen,,24:49.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177347402,http://data.gbif.org/ws/rest/occurrence/get?key=177347402
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,238379,Specimen,,18:16.0,,,Carex kobomugi Ohwi,,Carex kobomugi Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Izu Islands, Niijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690745900,http://data.gbif.org/ws/rest/occurrence/get?key=690745900
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118432,Specimen,,49:36.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kashima-gun Onomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793236,http://data.gbif.org/ws/rest/occurrence/get?key=381793236
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35533,Specimen,,49:33.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381792847,http://data.gbif.org/ws/rest/occurrence/get?key=381792847
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118438,Specimen,,49:36.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kashima-gun Asahimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793242,http://data.gbif.org/ws/rest/occurrence/get?key=381793242
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118441,Specimen,,49:36.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793245,http://data.gbif.org/ws/rest/occurrence/get?key=381793245
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118435,Specimen,,49:36.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kashima-gun Hokotamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793239,http://data.gbif.org/ws/rest/occurrence/get?key=381793239
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118443,Specimen,,49:36.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793247,http://data.gbif.org/ws/rest/occurrence/get?key=381793247
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6125,Specimen,,49:32.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Cyperaceae,Carex,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381792643,http://data.gbif.org/ws/rest/occurrence/get?key=381792643
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46852,Specimen,,49:34.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381792952,http://data.gbif.org/ws/rest/occurrence/get?key=381792952
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6126,Specimen,,49:32.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Cyperaceae,Carex,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381792644,http://data.gbif.org/ws/rest/occurrence/get?key=381792644
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118442,Specimen,,49:36.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793246,http://data.gbif.org/ws/rest/occurrence/get?key=381793246
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118436,Specimen,,49:36.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kashima-gun Hokotamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793240,http://data.gbif.org/ws/rest/occurrence/get?key=381793240
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137525,Specimen,,49:37.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793408,http://data.gbif.org/ws/rest/occurrence/get?key=381793408
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118433,Specimen,,49:36.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793237,http://data.gbif.org/ws/rest/occurrence/get?key=381793237
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118434,Specimen,,49:36.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793238,http://data.gbif.org/ws/rest/occurrence/get?key=381793238
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118431,Specimen,,49:36.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kashima-gun Asahimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793235,http://data.gbif.org/ws/rest/occurrence/get?key=381793235
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6129,Specimen,,49:32.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Cyperaceae,Carex,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381792647,http://data.gbif.org/ws/rest/occurrence/get?key=381792647
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46853,Specimen,,49:34.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381792953,http://data.gbif.org/ws/rest/occurrence/get?key=381792953
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28267,Specimen,,49:33.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Higashiibaraki-gun Oaraimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381792799,http://data.gbif.org/ws/rest/occurrence/get?key=381792799
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118439,Specimen,,49:36.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kashima-gun Asahimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793243,http://data.gbif.org/ws/rest/occurrence/get?key=381793243
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6127,Specimen,,49:32.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Cyperaceae,Carex,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381792645,http://data.gbif.org/ws/rest/occurrence/get?key=381792645
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118440,Specimen,,49:36.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793244,http://data.gbif.org/ws/rest/occurrence/get?key=381793244
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6128,Specimen,,49:32.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Cyperaceae,Carex,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381792646,http://data.gbif.org/ws/rest/occurrence/get?key=381792646
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6124,Specimen,,49:32.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Cyperaceae,Carex,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381792642,http://data.gbif.org/ws/rest/occurrence/get?key=381792642
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118437,Specimen,,49:36.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kashima-gun Hokotamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793241,http://data.gbif.org/ws/rest/occurrence/get?key=381793241
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1273,Specimen,,03:01.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Hiratsuka,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275689,http://data.gbif.org/ws/rest/occurrence/get?key=354275689
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4394,Specimen,,36:24.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Amatsu,Awa-gun Amatsukominatomachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287491299,http://data.gbif.org/ws/rest/occurrence/get?key=287491299
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1276,Specimen,,03:01.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Hiratsuka,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275690,http://data.gbif.org/ws/rest/occurrence/get?key=354275690
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4395,Specimen,,36:24.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Hiratsuka,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3278,139.335,,45319,33,,,,,,,http://data.gbif.org/occurrences/287491301,http://data.gbif.org/ws/rest/occurrence/get?key=287491301
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1278,Specimen,,03:01.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Amatsu,Awa-gun Amatsukominatomachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275688,http://data.gbif.org/ws/rest/occurrence/get?key=354275688
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt136685,Specimen,,12:45.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265552,http://data.gbif.org/ws/rest/occurrence/get?key=204265552
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt137463,Specimen,,12:46.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265884,http://data.gbif.org/ws/rest/occurrence/get?key=204265884
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59490,Specimen,,12:45.0,,,Carex kobomugi Ohwi,,Carex kobomugi Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Inujima Isl.,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833200,http://data.gbif.org/ws/rest/occurrence/get?key=148833200
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt123632,Specimen,,12:45.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265550,http://data.gbif.org/ws/rest/occurrence/get?key=204265550
