Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,186727,Specimen,,04:49.0,,,Symplocos chinensis Druce var. leucocarpa Ohwi,Druce,Symplocos chinensis var. leucocarpa Ohwi,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284107,http://data.gbif.org/ws/rest/occurrence/get?key=354284107
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002100-A,Specimen,,04:49.0,,,Symplocos chinensis Druce var. leucocarpa Ohwi,Druce,Symplocos chinensis var. leucocarpa Ohwi,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284091,http://data.gbif.org/ws/rest/occurrence/get?key=354284091
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,186703,Specimen,,04:49.0,,,Symplocos chinensis Druce var. leucocarpa Ohwi,Druce,Symplocos chinensis var. leucocarpa Ohwi,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284100,http://data.gbif.org/ws/rest/occurrence/get?key=354284100
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002099-B,Specimen,,04:49.0,,,Symplocos chinensis Druce var. leucocarpa Ohwi,Druce,Symplocos chinensis var. leucocarpa Ohwi,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284115,http://data.gbif.org/ws/rest/occurrence/get?key=354284115
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2748,Specimen,,23:03.0,,,Symplocos chinensis Druce var. leucocarpa Ohwi,Druce,Symplocos chinensis var. leucocarpa Ohwi,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287514307,http://data.gbif.org/ws/rest/occurrence/get?key=287514307
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,186733,Specimen,,04:49.0,,,Symplocos chinensis Druce var. leucocarpa Ohwi,Druce,Symplocos chinensis var. leucocarpa Ohwi,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284103,http://data.gbif.org/ws/rest/occurrence/get?key=354284103
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2101,Specimen,,04:48.0,,,Symplocos chinensis Druce var. leucocarpa Ohwi,Druce,Symplocos chinensis var. leucocarpa Ohwi,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284023,http://data.gbif.org/ws/rest/occurrence/get?key=354284023
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,186728,Specimen,,04:49.0,,,Symplocos chinensis Druce var. leucocarpa Ohwi,Druce,Symplocos chinensis var. leucocarpa Ohwi,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284111,http://data.gbif.org/ws/rest/occurrence/get?key=354284111
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,186731,Specimen,,04:49.0,,,Symplocos chinensis Druce var. leucocarpa Ohwi,Druce,Symplocos chinensis var. leucocarpa Ohwi,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284110,http://data.gbif.org/ws/rest/occurrence/get?key=354284110
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2761,Specimen,,23:03.0,,,Symplocos chinensis Druce var. leucocarpa Ohwi,Druce,Symplocos chinensis var. leucocarpa Ohwi,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287514332,http://data.gbif.org/ws/rest/occurrence/get?key=287514332
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002100-B,Specimen,,04:49.0,,,Symplocos chinensis Druce var. leucocarpa Ohwi,Druce,Symplocos chinensis var. leucocarpa Ohwi,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284092,http://data.gbif.org/ws/rest/occurrence/get?key=354284092
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,186726,Specimen,,04:49.0,,,Symplocos chinensis Druce var. leucocarpa Ohwi,Druce,Symplocos chinensis var. leucocarpa Ohwi,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284089,http://data.gbif.org/ws/rest/occurrence/get?key=354284089
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,895,Specimen,,23:01.0,,,Symplocos chinensis Druce var. leucocarpa Ohwi,Druce,Symplocos chinensis var. leucocarpa Ohwi,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287514162,http://data.gbif.org/ws/rest/occurrence/get?key=287514162
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2740,Specimen,,23:03.0,,,Symplocos chinensis Druce var. leucocarpa Ohwi,Druce,Symplocos chinensis var. leucocarpa Ohwi,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287514290,http://data.gbif.org/ws/rest/occurrence/get?key=287514290
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2762,Specimen,,23:03.0,,,Symplocos chinensis Druce var. leucocarpa Ohwi,Druce,Symplocos chinensis var. leucocarpa Ohwi,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287514334,http://data.gbif.org/ws/rest/occurrence/get?key=287514334
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2127,Specimen,,04:48.0,,,Symplocos chinensis Druce var. leucocarpa Ohwi,Druce,Symplocos chinensis var. leucocarpa Ohwi,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284020,http://data.gbif.org/ws/rest/occurrence/get?key=354284020
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2757,Specimen,,23:03.0,,,Symplocos chinensis Druce var. leucocarpa Ohwi,Druce,Symplocos chinensis var. leucocarpa Ohwi,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287514325,http://data.gbif.org/ws/rest/occurrence/get?key=287514325
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,891,Specimen,,23:01.0,,,Symplocos chinensis Druce var. leucocarpa Ohwi,Druce,Symplocos chinensis var. leucocarpa Ohwi,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287514153,http://data.gbif.org/ws/rest/occurrence/get?key=287514153
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,890,Specimen,,23:01.0,,,Symplocos chinensis Druce var. leucocarpa Ohwi,Druce,Symplocos chinensis var. leucocarpa Ohwi,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287514151,http://data.gbif.org/ws/rest/occurrence/get?key=287514151
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2752,Specimen,,23:03.0,,,Symplocos chinensis Druce var. leucocarpa Ohwi,Druce,Symplocos chinensis var. leucocarpa Ohwi,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287514316,http://data.gbif.org/ws/rest/occurrence/get?key=287514316
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,186725,Specimen,,04:49.0,,,Symplocos chinensis Druce var. leucocarpa Ohwi,Druce,Symplocos chinensis var. leucocarpa Ohwi,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284090,http://data.gbif.org/ws/rest/occurrence/get?key=354284090
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2742,Specimen,,23:03.0,,,Symplocos chinensis Druce var. leucocarpa Ohwi,Druce,Symplocos chinensis var. leucocarpa Ohwi,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287514294,http://data.gbif.org/ws/rest/occurrence/get?key=287514294
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002099-A,Specimen,,04:48.0,,,Symplocos chinensis Druce var. leucocarpa Ohwi,Druce,Symplocos chinensis var. leucocarpa Ohwi,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284024,http://data.gbif.org/ws/rest/occurrence/get?key=354284024
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002096-C,Specimen,,04:49.0,,,Symplocos chinensis Druce var. leucocarpa Ohwi,Druce,Symplocos chinensis var. leucocarpa Ohwi,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284106,http://data.gbif.org/ws/rest/occurrence/get?key=354284106
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,892,Specimen,,23:01.0,,,Symplocos chinensis Druce var. leucocarpa Ohwi,Druce,Symplocos chinensis var. leucocarpa Ohwi,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287514155,http://data.gbif.org/ws/rest/occurrence/get?key=287514155
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2736,Specimen,,23:02.0,,,Symplocos chinensis Druce var. leucocarpa Ohwi,Druce,Symplocos chinensis var. leucocarpa Ohwi,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287514283,http://data.gbif.org/ws/rest/occurrence/get?key=287514283
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2095,Specimen,,04:48.0,,,Symplocos chinensis Druce var. leucocarpa Ohwi,Druce,Symplocos chinensis var. leucocarpa Ohwi,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284028,http://data.gbif.org/ws/rest/occurrence/get?key=354284028
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002126-A,Specimen,,04:49.0,,,Symplocos chinensis Druce var. leucocarpa Ohwi,Druce,Symplocos chinensis var. leucocarpa Ohwi,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284104,http://data.gbif.org/ws/rest/occurrence/get?key=354284104
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,186708,Specimen,,04:49.0,,,Symplocos chinensis Druce var. leucocarpa Ohwi,Druce,Symplocos chinensis var. leucocarpa Ohwi,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284114,http://data.gbif.org/ws/rest/occurrence/get?key=354284114
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2755,Specimen,,23:03.0,,,Symplocos chinensis Druce var. leucocarpa Ohwi,Druce,Symplocos chinensis var. leucocarpa Ohwi,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287514322,http://data.gbif.org/ws/rest/occurrence/get?key=287514322
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002128-A,Specimen,,04:49.0,,,Symplocos chinensis Druce var. leucocarpa Ohwi,Druce,Symplocos chinensis var. leucocarpa Ohwi,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284087,http://data.gbif.org/ws/rest/occurrence/get?key=354284087
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,77823,Specimen,,04:49.0,,,Symplocos chinensis Druce var. leucocarpa Ohwi,Druce,Symplocos chinensis var. leucocarpa Ohwi,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Bushi,Iruma-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284085,http://data.gbif.org/ws/rest/occurrence/get?key=354284085
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,186724,Specimen,,04:49.0,,,Symplocos chinensis Druce var. leucocarpa Ohwi,Druce,Symplocos chinensis var. leucocarpa Ohwi,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284088,http://data.gbif.org/ws/rest/occurrence/get?key=354284088
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,186730,Specimen,,04:49.0,,,Symplocos chinensis Druce var. leucocarpa Ohwi,Druce,Symplocos chinensis var. leucocarpa Ohwi,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284109,http://data.gbif.org/ws/rest/occurrence/get?key=354284109
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2764,Specimen,,23:03.0,,,Symplocos chinensis Druce var. leucocarpa Ohwi,Druce,Symplocos chinensis var. leucocarpa Ohwi,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287514338,http://data.gbif.org/ws/rest/occurrence/get?key=287514338
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,186729,Specimen,,04:49.0,,,Symplocos chinensis Druce var. leucocarpa Ohwi,Druce,Symplocos chinensis var. leucocarpa Ohwi,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284108,http://data.gbif.org/ws/rest/occurrence/get?key=354284108
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2763,Specimen,,23:03.0,,,Symplocos chinensis Druce var. leucocarpa Ohwi,Druce,Symplocos chinensis var. leucocarpa Ohwi,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287514337,http://data.gbif.org/ws/rest/occurrence/get?key=287514337
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002097-B,Specimen,,04:49.0,,,Symplocos chinensis Druce var. leucocarpa Ohwi,Druce,Symplocos chinensis var. leucocarpa Ohwi,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284112,http://data.gbif.org/ws/rest/occurrence/get?key=354284112
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,186704,Specimen,,04:49.0,,,Symplocos chinensis Druce var. leucocarpa Ohwi,Druce,Symplocos chinensis var. leucocarpa Ohwi,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284101,http://data.gbif.org/ws/rest/occurrence/get?key=354284101
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,894,Specimen,,23:01.0,,,Symplocos chinensis Druce var. leucocarpa Ohwi,Druce,Symplocos chinensis var. leucocarpa Ohwi,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287514160,http://data.gbif.org/ws/rest/occurrence/get?key=287514160
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2739,Specimen,,23:02.0,,,Symplocos chinensis Druce var. leucocarpa Ohwi,Druce,Symplocos chinensis var. leucocarpa Ohwi,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287514288,http://data.gbif.org/ws/rest/occurrence/get?key=287514288
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2750,Specimen,,23:03.0,,,Symplocos chinensis Druce var. leucocarpa Ohwi,Druce,Symplocos chinensis var. leucocarpa Ohwi,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287514311,http://data.gbif.org/ws/rest/occurrence/get?key=287514311
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,887,Specimen,,23:01.0,,,Symplocos chinensis Druce var. leucocarpa Ohwi,Druce,Symplocos chinensis var. leucocarpa Ohwi,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287514145,http://data.gbif.org/ws/rest/occurrence/get?key=287514145
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2098,Specimen,,04:48.0,,,Symplocos chinensis Druce var. leucocarpa Ohwi,Druce,Symplocos chinensis var. leucocarpa Ohwi,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284025,http://data.gbif.org/ws/rest/occurrence/get?key=354284025
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002096-B,Specimen,,04:49.0,,,Symplocos chinensis Druce var. leucocarpa Ohwi,Druce,Symplocos chinensis var. leucocarpa Ohwi,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284105,http://data.gbif.org/ws/rest/occurrence/get?key=354284105
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2756,Specimen,,23:03.0,,,Symplocos chinensis Druce var. leucocarpa Ohwi,Druce,Symplocos chinensis var. leucocarpa Ohwi,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287514323,http://data.gbif.org/ws/rest/occurrence/get?key=287514323
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,186721,Specimen,,04:49.0,,,Symplocos chinensis Druce var. leucocarpa Ohwi,Druce,Symplocos chinensis var. leucocarpa Ohwi,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284093,http://data.gbif.org/ws/rest/occurrence/get?key=354284093
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2758,Specimen,,23:03.0,,,Symplocos chinensis Druce var. leucocarpa Ohwi,Druce,Symplocos chinensis var. leucocarpa Ohwi,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287514327,http://data.gbif.org/ws/rest/occurrence/get?key=287514327

