Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2057,Specimen,,55:20.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Hypnum,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/353558528,http://data.gbif.org/ws/rest/occurrence/get?key=353558528
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17003,Specimen,,21:19.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,Bryophyta,,,Hypnaceae,Hypnum,Japan,Japan,Wada,Narita-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624036547,http://data.gbif.org/ws/rest/occurrence/get?key=624036547
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,378,Specimen,,21:17.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,Bryophyta,,,Hypnaceae,Hypnum,Japan,Japan,Hirayama-cho,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/380062009,http://data.gbif.org/ws/rest/occurrence/get?key=380062009
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126244,Specimen,,13:01.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42755743,http://data.gbif.org/ws/rest/occurrence/get?key=42755743
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133962,Specimen,,13:04.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,1300,1300,,http://data.gbif.org/occurrences/42757419,http://data.gbif.org/ws/rest/occurrence/get?key=42757419
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134002,Specimen,,13:04.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42757435,http://data.gbif.org/ws/rest/occurrence/get?key=42757435
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157103,Specimen,,13:05.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42760562,http://data.gbif.org/ws/rest/occurrence/get?key=42760562
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157212,Specimen,,13:06.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,230,230,,http://data.gbif.org/occurrences/42761041,http://data.gbif.org/ws/rest/occurrence/get?key=42761041
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134846,Specimen,,13:04.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,160,160,,http://data.gbif.org/occurrences/42757736,http://data.gbif.org/ws/rest/occurrence/get?key=42757736
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157169,Specimen,,13:05.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,187,187,,http://data.gbif.org/occurrences/42760879,http://data.gbif.org/ws/rest/occurrence/get?key=42760879
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,457,Specimen,,21:17.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,Bryophyta,,,Hypnaceae,Hypnum,Japan,Japan,,Shisui-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380062046,http://data.gbif.org/ws/rest/occurrence/get?key=380062046
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107331,Specimen,,47:26.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,,,Hypnaceae,Hypnum,JAPAN,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358939,http://data.gbif.org/ws/rest/occurrence/get?key=204358939
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25300,Specimen,,21:20.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,Bryophyta,,,Hypnaceae,Hypnum,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/624036826,http://data.gbif.org/ws/rest/occurrence/get?key=624036826
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131111,Specimen,,13:03.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,590,590,,http://data.gbif.org/occurrences/42756711,http://data.gbif.org/ws/rest/occurrence/get?key=42756711
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157211,Specimen,,13:06.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/42761038,http://data.gbif.org/ws/rest/occurrence/get?key=42761038
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157216,Specimen,,13:06.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42761054,http://data.gbif.org/ws/rest/occurrence/get?key=42761054
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,902,Specimen,,21:17.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,Bryophyta,,,Hypnaceae,Hypnum,Japan,Japan,Shima Naruto-Togane Insectivorous Plants Community,Sanmu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/380062095,http://data.gbif.org/ws/rest/occurrence/get?key=380062095
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,247,Specimen,,21:17.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,Bryophyta,,,Hypnaceae,Hypnum,Japan,Japan,Ninomiya-cho,Funabashi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380061969,http://data.gbif.org/ws/rest/occurrence/get?key=380061969
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2388,Specimen,,55:20.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Hypnum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558622,http://data.gbif.org/ws/rest/occurrence/get?key=353558622
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133502,Specimen,,13:03.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1750,1750,,http://data.gbif.org/occurrences/42757127,http://data.gbif.org/ws/rest/occurrence/get?key=42757127
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6297,Specimen,,27:45.0,,,Hypnum plumaeforme Wilson,,Hypnum plumaeforme Wilson,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Hypnum,Japan,Japan,Toshima,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/623895029,http://data.gbif.org/ws/rest/occurrence/get?key=623895029
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6327,Specimen,,27:46.0,,,Hypnum plumaeforme Wilson,,Hypnum plumaeforme Wilson,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Hypnum,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/623895059,http://data.gbif.org/ws/rest/occurrence/get?key=623895059
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13552,Specimen,,21:19.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,Bryophyta,,,Hypnaceae,Hypnum,Japan,Japan,"Saruta-cho, Saruta Shrine",Choshi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624036495,http://data.gbif.org/ws/rest/occurrence/get?key=624036495
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18268,Specimen,,21:20.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,Bryophyta,,,Hypnaceae,Hypnum,Japan,Japan,Mt. Mineoka,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624036648,http://data.gbif.org/ws/rest/occurrence/get?key=624036648
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107285,Specimen,,47:26.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,,,Hypnaceae,Hypnum,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358893,http://data.gbif.org/ws/rest/occurrence/get?key=204358893
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,113627,Specimen,,40:33.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,Bryophyta,Bryopsida,,Hypnaceae,Hypnum,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237744501,http://data.gbif.org/ws/rest/occurrence/get?key=237744501
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127025,Specimen,,13:02.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,680,680,,http://data.gbif.org/occurrences/42755759,http://data.gbif.org/ws/rest/occurrence/get?key=42755759
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127111,Specimen,,13:02.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1450,1450,,http://data.gbif.org/occurrences/42755775,http://data.gbif.org/ws/rest/occurrence/get?key=42755775
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6298,Specimen,,27:45.0,,,Hypnum plumaeforme Wilson,,Hypnum plumaeforme Wilson,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Hypnum,Japan,Japan,Toshima,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/623895030,http://data.gbif.org/ws/rest/occurrence/get?key=623895030
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6320,Specimen,,27:46.0,,,Hypnum plumaeforme Wilson,,Hypnum plumaeforme Wilson,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Hypnum,Japan,Japan,Ichijoki,Semboku-gun Rokugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/623895052,http://data.gbif.org/ws/rest/occurrence/get?key=623895052
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,95000,Specimen,,13:01.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,25,25,,http://data.gbif.org/occurrences/42755736,http://data.gbif.org/ws/rest/occurrence/get?key=42755736
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127504,Specimen,,13:02.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42755989,http://data.gbif.org/ws/rest/occurrence/get?key=42755989
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130629,Specimen,,13:03.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/42756468,http://data.gbif.org/ws/rest/occurrence/get?key=42756468
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1584,Specimen,,55:18.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Hypnum,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/353558263,http://data.gbif.org/ws/rest/occurrence/get?key=353558263
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1595,Specimen,,55:18.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Hypnum,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558274,http://data.gbif.org/ws/rest/occurrence/get?key=353558274
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156692,Specimen,,13:05.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,160,160,,http://data.gbif.org/occurrences/42758002,http://data.gbif.org/ws/rest/occurrence/get?key=42758002
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130510,Specimen,,13:02.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/42756363,http://data.gbif.org/ws/rest/occurrence/get?key=42756363
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133878,Specimen,,13:04.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42757321,http://data.gbif.org/ws/rest/occurrence/get?key=42757321
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135051,Specimen,,13:04.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/42757816,http://data.gbif.org/ws/rest/occurrence/get?key=42757816
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6262,Specimen,,27:45.0,,,Hypnum plumaeforme Wilson,,Hypnum plumaeforme Wilson,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Hypnum,Japan,Japan,Kanaashi Oiwake,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/623894994,http://data.gbif.org/ws/rest/occurrence/get?key=623894994
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107318,Specimen,,47:26.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,,,Hypnaceae,Hypnum,JAPAN,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358926,http://data.gbif.org/ws/rest/occurrence/get?key=204358926
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6336,Specimen,,27:46.0,,,Hypnum plumaeforme Wilson,,Hypnum plumaeforme Wilson,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Hypnum,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/623895068,http://data.gbif.org/ws/rest/occurrence/get?key=623895068
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,31610,Specimen,,21:21.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,Bryophyta,,,Hypnaceae,Hypnum,Japan,Japan,Muzai,Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624037046,http://data.gbif.org/ws/rest/occurrence/get?key=624037046
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8303,Specimen,,21:18.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,Bryophyta,,,Hypnaceae,Hypnum,Japan,Japan,"Yuki, Yoro-Keikoku",Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380062793,http://data.gbif.org/ws/rest/occurrence/get?key=380062793
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9817,Specimen,,21:18.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,Bryophyta,,,Hypnaceae,Hypnum,Japan,Japan,Kaminekata,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/380062839,http://data.gbif.org/ws/rest/occurrence/get?key=380062839
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130969,Specimen,,13:03.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42756678,http://data.gbif.org/ws/rest/occurrence/get?key=42756678
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157201,Specimen,,13:05.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,60,60,,http://data.gbif.org/occurrences/42761005,http://data.gbif.org/ws/rest/occurrence/get?key=42761005
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6272,Specimen,,27:45.0,,,Hypnum plumaeforme Wilson,,Hypnum plumaeforme Wilson,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Hypnum,Japan,Japan,Honzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,620,,,http://data.gbif.org/occurrences/623895004,http://data.gbif.org/ws/rest/occurrence/get?key=623895004
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133152,Specimen,,13:03.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,30,30,,http://data.gbif.org/occurrences/42757073,http://data.gbif.org/ws/rest/occurrence/get?key=42757073
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157247,Specimen,,13:06.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1165,1165,,http://data.gbif.org/occurrences/42761174,http://data.gbif.org/ws/rest/occurrence/get?key=42761174
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,445,Specimen,,21:17.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,Bryophyta,,,Hypnaceae,Hypnum,Japan,Japan,Kuramochi,Chosei-gun Chonan-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380062038,http://data.gbif.org/ws/rest/occurrence/get?key=380062038
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6275,Specimen,,27:45.0,,,Hypnum plumaeforme Wilson,,Hypnum plumaeforme Wilson,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Hypnum,Japan,Japan,Shinzan Jinja,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,415,,,http://data.gbif.org/occurrences/623895007,http://data.gbif.org/ws/rest/occurrence/get?key=623895007
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18547,Specimen,,21:20.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,Bryophyta,,,Hypnaceae,Hypnum,Japan,Japan,"Shikoma, Kamigo",Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624036670,http://data.gbif.org/ws/rest/occurrence/get?key=624036670
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16757,Specimen,,21:19.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,Bryophyta,,,Hypnaceae,Hypnum,Japan,Japan,"Noro-cho, Izumi-shizen Park",Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624036531,http://data.gbif.org/ws/rest/occurrence/get?key=624036531
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,692,Specimen,,55:17.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Hypnum,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557955,http://data.gbif.org/ws/rest/occurrence/get?key=353557955
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130946,Specimen,,13:03.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42756668,http://data.gbif.org/ws/rest/occurrence/get?key=42756668
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157136,Specimen,,13:05.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,701,650,,http://data.gbif.org/occurrences/42760753,http://data.gbif.org/ws/rest/occurrence/get?key=42760753
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157243,Specimen,,13:06.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,790,790,,http://data.gbif.org/occurrences/42761159,http://data.gbif.org/ws/rest/occurrence/get?key=42761159
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157154,Specimen,,13:05.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42760827,http://data.gbif.org/ws/rest/occurrence/get?key=42760827
