Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190676,Specimen,,25:31.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Diplomorpha,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353387,http://data.gbif.org/ws/rest/occurrence/get?key=177353387
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-116415,Specimen,,25:34.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Tenpo-ike,"Kobe-shi, Kita-ku, Ogo-cho, Nose",,Pref. Hyogo:,Eastern Asia,Japan,34.47,34.47,,44854,44,,,,,,,http://data.gbif.org/occurrences/204204977,http://data.gbif.org/ws/rest/occurrence/get?key=204204977
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-024910,Specimen,,25:34.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Mt. Kasagata-yama,"Kanzaki-gun, Kanzaki-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.03,35.03,,45215,0,,,,,,,http://data.gbif.org/occurrences/204205041,http://data.gbif.org/ws/rest/occurrence/get?key=204205041
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015516,Specimen,,25:35.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Kuramachi-dani,"Hikami-gun, Aogaki-cho, Nishiashida",,Pref. Hyogo:,Eastern Asia,Japan,35.13,35.13,,45215,11,,,,,,,http://data.gbif.org/occurrences/204205060,http://data.gbif.org/ws/rest/occurrence/get?key=204205060
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-071603,Specimen,,25:34.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,"Hozan-kyo, Hotokega-dani","Kobe-shi, Kita-ku",,Pref. Hyogo:,Eastern Asia,Japan,34.47,34.47,,44854,44,,,,,,,http://data.gbif.org/occurrences/204205022,http://data.gbif.org/ws/rest/occurrence/get?key=204205022
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-117626,Specimen,,25:34.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Ashiya-shi, Okuike-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.46,34.46,,44854,44,,,,,,,http://data.gbif.org/occurrences/204204989,http://data.gbif.org/ws/rest/occurrence/get?key=204204989
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-137500,Specimen,,25:34.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Wadenji-yama,"Taki-gun, Konda-cho, Ashiharashinden",,Pref. Hyogo:,Eastern Asia,Japan,34.59,34.59,,44854,55,,,,,,,http://data.gbif.org/occurrences/204205053,http://data.gbif.org/ws/rest/occurrence/get?key=204205053
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-174759,Specimen,,25:35.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Mt.Sasaga-mine,"Hikami-gun, Hikami-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.08,35.08,,45215,0,,,,,,,http://data.gbif.org/occurrences/204205062,http://data.gbif.org/ws/rest/occurrence/get?key=204205062
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-058210,Specimen,,25:34.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Narukawa,"Kobe-shi, Kita-ku, Nose",,Pref. Hyogo:,Eastern Asia,Japan,34.48,34.48,,44854,44,,,,,,,http://data.gbif.org/occurrences/204205034,http://data.gbif.org/ws/rest/occurrence/get?key=204205034
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-070834,Specimen,,25:34.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Zuihoji-dani,"Kobe-shi, Kita-ku, Arima",,Pref. Hyogo:,Eastern Asia,Japan,34.37,34.37,,44854,33,,,,,,,http://data.gbif.org/occurrences/204205036,http://data.gbif.org/ws/rest/occurrence/get?key=204205036
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-136862,Specimen,,25:35.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Saimyouji-taki,"Takarazuka-shi, Hirai",,Pref. Hyogo:,Eastern Asia,Japan,34.5,34.5,,44854,55,,,,,,,http://data.gbif.org/occurrences/204205066,http://data.gbif.org/ws/rest/occurrence/get?key=204205066
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-026566,Specimen,,25:34.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Kiyomizu Temple,"Kato-gun, Yashiro-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.58,34.58,,44854,55,,,,,,,http://data.gbif.org/occurrences/204204993,http://data.gbif.org/ws/rest/occurrence/get?key=204204993
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015554,Specimen,,25:35.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Mt.Sasagamine,Hikami-gun,,Pref. Hyogo:,Eastern Asia,Japan,35.08,35.08,,45215,0,,,,,,,http://data.gbif.org/occurrences/204205057,http://data.gbif.org/ws/rest/occurrence/get?key=204205057
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-030115,Specimen,,25:34.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Kobe-shi, Kita-ku, Kamitanigami",,Pref. Hyogo:,Eastern Asia,Japan,34.46,34.46,,44854,44,,,,,,,http://data.gbif.org/occurrences/204205027,http://data.gbif.org/ws/rest/occurrence/get?key=204205027
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-166322,Specimen,,25:34.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Mt.Maya-san,"Kobe-shi, Chuo-ku",,Pref. Hyogo:,Eastern Asia,Japan,34.43,34.43,,44854,44,,,,,,,http://data.gbif.org/occurrences/204205015,http://data.gbif.org/ws/rest/occurrence/get?key=204205015
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-009030,Specimen,,25:34.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,Sanda-shi. Aono,,Pref. Hyogo:,Eastern Asia,Japan,34.57,34.57,,44854,55,,,,,,,http://data.gbif.org/occurrences/204205002,http://data.gbif.org/ws/rest/occurrence/get?key=204205002
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200507,Specimen,,25:31.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Diplomorpha,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/177353390,http://data.gbif.org/ws/rest/occurrence/get?key=177353390
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-163585,Specimen,,25:34.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Sanda-shi, Suehigashi",,Pref. Hyogo:,Eastern Asia,Japan,34.57,34.57,,44854,55,,,,,,,http://data.gbif.org/occurrences/204204980,http://data.gbif.org/ws/rest/occurrence/get?key=204204980
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-148005,Specimen,,25:34.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Nishinomiya-shi, Takedao",,Pref. Hyogo:,Eastern Asia,Japan,34.51,34.51,,44854,55,,,,,,,http://data.gbif.org/occurrences/204205044,http://data.gbif.org/ws/rest/occurrence/get?key=204205044
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190433,Specimen,,25:31.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Diplomorpha,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353386,http://data.gbif.org/ws/rest/occurrence/get?key=177353386
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-175208,Specimen,,25:34.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Kanzaki-gun, Kanzaki-cho, Higashikashio",,Pref. Hyogo:,Eastern Asia,Japan,35.04,35.04,,45215,0,,,,,,,http://data.gbif.org/occurrences/204204976,http://data.gbif.org/ws/rest/occurrence/get?key=204204976
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-134046,Specimen,,25:34.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Mt.Kasagata,"Kanzaki-gun, Ichikawa-cho, Seka",,Pref. Hyogo:,Eastern Asia,Japan,35.04,35.04,,45215,0,,,,,,,http://data.gbif.org/occurrences/204205040,http://data.gbif.org/ws/rest/occurrence/get?key=204205040
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-063428,Specimen,,25:35.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Takaraduka-shi, Shibatsuji-shinden",,Pref. Hyogo:,Eastern Asia,Japan,34.54,34.54,,44854,55,,,,,,,http://data.gbif.org/occurrences/204205064,http://data.gbif.org/ws/rest/occurrence/get?key=204205064
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-110377,Specimen,,25:34.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Okuzeki-yama,"Shikama-gun, Yumesaki-cho, Yamanouchi",,Pref. Hyogo:,Eastern Asia,Japan,35.01,35.01,,45215,0,,,,,,,http://data.gbif.org/occurrences/204205011,http://data.gbif.org/ws/rest/occurrence/get?key=204205011
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-033592,Specimen,,25:34.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Mt.Takatorisan,"Kobe-shi, Suma-ku",,Pref. Hyogo:,Eastern Asia,Japan,34.4,34.4,,44854,44,,,,,,,http://data.gbif.org/occurrences/204205013,http://data.gbif.org/ws/rest/occurrence/get?key=204205013
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-009578,Specimen,,25:34.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Kongodoji-yama,"Kobe-shi, Kita-ku, Yamada-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.46,34.46,,44854,44,,,,,,,http://data.gbif.org/occurrences/204205025,http://data.gbif.org/ws/rest/occurrence/get?key=204205025
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-118017,Specimen,,25:34.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Kobe-shi, Nada-ku, Rokkosan-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.45,34.45,,44854,44,,,,,,,http://data.gbif.org/occurrences/204205019,http://data.gbif.org/ws/rest/occurrence/get?key=204205019
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-016605,Specimen,,25:34.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Mt. Rokko-san,Kobe-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.46,34.46,,44854,44,,,,,,,http://data.gbif.org/occurrences/204205038,http://data.gbif.org/ws/rest/occurrence/get?key=204205038
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-077712,Specimen,,25:34.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Moshi-oike,Sanda-shi,,Pref. Hyogo:,Eastern Asia,Japan,35,35,,45215,0,,,,,,,http://data.gbif.org/occurrences/204205010,http://data.gbif.org/ws/rest/occurrence/get?key=204205010
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015603,Specimen,,25:35.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Hikami-gun, Hikami-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.1,35.1,,45215,11,,,,,,,http://data.gbif.org/occurrences/204205061,http://data.gbif.org/ws/rest/occurrence/get?key=204205061
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-034091,Specimen,,25:34.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Zuihoji-dani,"Kobe-shi, Kita-ku, Arima",,Pref. Hyogo:,Eastern Asia,Japan,34.48,34.48,,44854,44,,,,,,,http://data.gbif.org/occurrences/204205035,http://data.gbif.org/ws/rest/occurrence/get?key=204205035
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-071698,Specimen,,25:34.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,"Higashi-rokko, Kuroiwadani","Kobe-shi, Higashinada-ku",,Pref. Hyogo:,Eastern Asia,Japan,34.46,34.46,,44854,44,,,,,,,http://data.gbif.org/occurrences/204205017,http://data.gbif.org/ws/rest/occurrence/get?key=204205017
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-007811,Specimen,,25:34.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Futatabi-san,"Kobe-shi, Chuo-ku",,Pref. Hyogo:,Eastern Asia,Japan,34.42,34.42,,44854,44,,,,,,,http://data.gbif.org/occurrences/204205014,http://data.gbif.org/ws/rest/occurrence/get?key=204205014
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-131316,Specimen,,25:34.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Sanda-shi, Kamiaino",,Pref. Hyogo:,Eastern Asia,Japan,34.56,34.56,,44854,55,,,,,,,http://data.gbif.org/occurrences/204205001,http://data.gbif.org/ws/rest/occurrence/get?key=204205001
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199547,Specimen,,25:31.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Diplomorpha,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,500,,http://data.gbif.org/occurrences/177353389,http://data.gbif.org/ws/rest/occurrence/get?key=177353389
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-163626,Specimen,,25:34.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Sanda-shi, Inokusa",,Pref. Hyogo:,Eastern Asia,Japan,34.57,34.57,,44854,55,,,,,,,http://data.gbif.org/occurrences/204204979,http://data.gbif.org/ws/rest/occurrence/get?key=204204979
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-136960,Specimen,,25:34.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Funasaka-dani,"Nishinomiya-shi, Funasaka",,Pref. Hyogo:,Eastern Asia,Japan,34.47,34.47,,44854,44,,,,,,,http://data.gbif.org/occurrences/204205043,http://data.gbif.org/ws/rest/occurrence/get?key=204205043
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188434,Specimen,,25:31.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Diplomorpha,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,700,900,,http://data.gbif.org/occurrences/177353385,http://data.gbif.org/ws/rest/occurrence/get?key=177353385
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-051807,Specimen,,25:34.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Asago-gun, Ikuno-cho, Miyanotani",,Pref. Hyogo:,Eastern Asia,Japan,35.08,35.08,,45215,0,,,,,,,http://data.gbif.org/occurrences/204204975,http://data.gbif.org/ws/rest/occurrence/get?key=204204975
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-033132,Specimen,,25:34.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Mt. Kasagatayama. (near the torii),"Kanzaki-gun, Ichikawa-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.04,35.04,,45215,0,,,,,,,http://data.gbif.org/occurrences/204205039,http://data.gbif.org/ws/rest/occurrence/get?key=204205039
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-025039,Specimen,,25:34.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Rokko-golfjo,"Kobe-shi, Kita-ku, Yamada-cho, Tukuhara",,Pref. Hyogo:,Eastern Asia,Japan,34.46,34.46,,44854,44,,,,,,,http://data.gbif.org/occurrences/204205026,http://data.gbif.org/ws/rest/occurrence/get?key=204205026
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-009604,Specimen,,25:34.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Kobe-shi, Kita-ku, Sengari",,Pref. Hyogo:,Eastern Asia,Japan,34.52,34.52,,44854,55,,,,,,,http://data.gbif.org/occurrences/204205029,http://data.gbif.org/ws/rest/occurrence/get?key=204205029
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-136950,Specimen,,25:34.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Kobe-shi, Kita-ku, Funasaka",,Pref. Hyogo:,Eastern Asia,Japan,34.47,34.47,,44854,44,,,,,,,http://data.gbif.org/occurrences/204205030,http://data.gbif.org/ws/rest/occurrence/get?key=204205030
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-155743,Specimen,,25:34.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Sanda-shi, Namida",,Pref. Hyogo:,Eastern Asia,Japan,34.58,34.58,,44854,55,,,,,,,http://data.gbif.org/occurrences/204205006,http://data.gbif.org/ws/rest/occurrence/get?key=204205006
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-148577,Specimen,,25:34.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Sanda-shi, Namida",,Pref. Hyogo:,Eastern Asia,Japan,34.58,34.58,,44854,55,,,,,,,http://data.gbif.org/occurrences/204205005,http://data.gbif.org/ws/rest/occurrence/get?key=204205005
