Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45105,Specimen,,48:00.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Amana,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381782648,http://data.gbif.org/ws/rest/occurrence/get?key=381782648
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121222,Specimen,,48:03.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Amana,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782961,http://data.gbif.org/ws/rest/occurrence/get?key=381782961
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27234,Specimen,,47:59.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Amana,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381782519,http://data.gbif.org/ws/rest/occurrence/get?key=381782519
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45641,Specimen,,48:00.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Amana,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/381782658,http://data.gbif.org/ws/rest/occurrence/get?key=381782658
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45104,Specimen,,48:00.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Amana,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381782647,http://data.gbif.org/ws/rest/occurrence/get?key=381782647
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121223,Specimen,,48:03.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Amana,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782962,http://data.gbif.org/ws/rest/occurrence/get?key=381782962
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121231,Specimen,,48:03.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Amana,Japan,Japan,,Nishiibaraki-gun Tomobemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782970,http://data.gbif.org/ws/rest/occurrence/get?key=381782970
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27235,Specimen,,47:59.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Amana,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381782520,http://data.gbif.org/ws/rest/occurrence/get?key=381782520
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121228,Specimen,,48:03.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Amana,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782967,http://data.gbif.org/ws/rest/occurrence/get?key=381782967
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121221,Specimen,,48:03.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Amana,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782960,http://data.gbif.org/ws/rest/occurrence/get?key=381782960
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121229,Specimen,,48:03.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Amana,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782968,http://data.gbif.org/ws/rest/occurrence/get?key=381782968
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121218,Specimen,,48:03.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Amana,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782957,http://data.gbif.org/ws/rest/occurrence/get?key=381782957
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17335,Specimen,,02:39.0,,,Amana edulis (Miq.) Honda,,Amana edulis (Miq.) Honda,Plantae,,,Liliiflorae,Liliaceae,Amana,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.344,,44593,53,,,,,,,http://data.gbif.org/occurrences/143956758,http://data.gbif.org/ws/rest/occurrence/get?key=143956758
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,118403,Specimen,,15:07.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,,,,Liliaceae,Amana,Japan,Japan,,Yoshino-gun Shimoichicho,,Nara,Eastern Asia,Japan,34.3694,135.789,,44955,37,,,,,,,http://data.gbif.org/occurrences/204366693,http://data.gbif.org/ws/rest/occurrence/get?key=204366693
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74614,Specimen,,15:10.0,,,Amana edulis (Miq.) Honda,,Amana edulis (Miq.) Honda,Plantae,,,,Liliaceae,Amana,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104283,http://data.gbif.org/ws/rest/occurrence/get?key=295104283
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22132,Specimen,,15:08.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,,,,Liliaceae,Amana,Japan,Japan,Takimoto,Higashimuro-gun Kumanokawacho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103858,http://data.gbif.org/ws/rest/occurrence/get?key=295103858
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,165845,Specimen,,15:07.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,,,,Liliaceae,Amana,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204366696,http://data.gbif.org/ws/rest/occurrence/get?key=204366696
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,118402,Specimen,,15:07.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,,,,Liliaceae,Amana,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204366692,http://data.gbif.org/ws/rest/occurrence/get?key=204366692
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58986,Specimen,,15:09.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,,,,Liliaceae,Amana,Japan,Japan,,Ise-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104125,http://data.gbif.org/ws/rest/occurrence/get?key=295104125
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8594,Specimen,,15:08.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,,,,Liliaceae,Amana,Japan,Japan,,Naka-gun,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103769,http://data.gbif.org/ws/rest/occurrence/get?key=295103769
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231832,Specimen,,15:07.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,,,,Liliaceae,Amana,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204366695,http://data.gbif.org/ws/rest/occurrence/get?key=204366695
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63272,Specimen,,15:10.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,,,,Liliaceae,Amana,Japan,Japan,,Nose-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104161,http://data.gbif.org/ws/rest/occurrence/get?key=295104161
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231958,Specimen,,15:07.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,,,,Liliaceae,Amana,Japan,Japan,,Kitakatsuragi-gun Kawaicho,,Nara,Eastern Asia,Japan,34.5894,135.721,,44955,57,,,,,,,http://data.gbif.org/occurrences/204366691,http://data.gbif.org/ws/rest/occurrence/get?key=204366691
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47616,Specimen,,15:09.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,,,,Liliaceae,Amana,Japan,Japan,,Naga-gun Momoyamacho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104059,http://data.gbif.org/ws/rest/occurrence/get?key=295104059
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251137,Specimen,,15:06.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,,,,Liliaceae,Amana,Japan,Japan,,Kitakatsuragi-gun Kawaicho,,Nara,Eastern Asia,Japan,34.5894,135.721,,44955,57,,,,,,,http://data.gbif.org/occurrences/204366033,http://data.gbif.org/ws/rest/occurrence/get?key=204366033
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47617,Specimen,,15:09.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,,,,Liliaceae,Amana,Japan,Japan,,Naga-gun Momoyamacho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104060,http://data.gbif.org/ws/rest/occurrence/get?key=295104060
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198840,Specimen,,15:07.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,,,,Liliaceae,Amana,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4389,135.715,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366694,http://data.gbif.org/ws/rest/occurrence/get?key=204366694
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100008747,Specimen,,16:14.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,,,,Liliaceae,Amana,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93835932,http://data.gbif.org/ws/rest/occurrence/get?key=93835932
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051872,Specimen,,16:14.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,,,,Liliaceae,Amana,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836051,http://data.gbif.org/ws/rest/occurrence/get?key=93836051
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73225,Specimen,,14:18.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,,,,Liliaceae,Amana,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722204,http://data.gbif.org/ws/rest/occurrence/get?key=385722204
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15511,Specimen,,14:17.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Amana,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327226,http://data.gbif.org/ws/rest/occurrence/get?key=295327226
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75978,Specimen,,14:18.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,,,,Liliaceae,Amana,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722276,http://data.gbif.org/ws/rest/occurrence/get?key=385722276
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31567,Specimen,,14:16.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,,,,LILIACEAE,Amana,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188227996,http://data.gbif.org/ws/rest/occurrence/get?key=188227996
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21654,Specimen,,41:54.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,Spermatophyta,,,LILIACEAE,Amana,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211666,http://data.gbif.org/ws/rest/occurrence/get?key=351211666
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14935,Specimen,,41:54.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,Spermatophyta,,,LILIACEAE,Amana,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211440,http://data.gbif.org/ws/rest/occurrence/get?key=351211440
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31569,Specimen,,14:16.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,,,,LILIACEAE,Amana,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188227998,http://data.gbif.org/ws/rest/occurrence/get?key=188227998
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31564,Specimen,,14:17.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Amana,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327269,http://data.gbif.org/ws/rest/occurrence/get?key=295327269
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31566,Specimen,,14:16.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,,,,LILIACEAE,Amana,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188227995,http://data.gbif.org/ws/rest/occurrence/get?key=188227995
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,903,Specimen,,41:52.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,Anthophyta,Monocotyledonopsida,,LILIACEAE,Amana,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211012,http://data.gbif.org/ws/rest/occurrence/get?key=351211012
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36225,Specimen,,41:56.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,Spermatophyta,,,LILIACEAE,Amana,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/387661585,http://data.gbif.org/ws/rest/occurrence/get?key=387661585
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73223,Specimen,,14:18.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,,,,Liliaceae,Amana,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722202,http://data.gbif.org/ws/rest/occurrence/get?key=385722202
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31570,Specimen,,14:16.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,,,,LILIACEAE,Amana,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188227999,http://data.gbif.org/ws/rest/occurrence/get?key=188227999
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31565,Specimen,,14:17.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Amana,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327270,http://data.gbif.org/ws/rest/occurrence/get?key=295327270
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31563,Specimen,,14:17.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Amana,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327267,http://data.gbif.org/ws/rest/occurrence/get?key=295327267
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59375,Specimen,,14:17.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Amana,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327307,http://data.gbif.org/ws/rest/occurrence/get?key=295327307
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73967,Specimen,,14:18.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,,,,Liliaceae,Amana,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722236,http://data.gbif.org/ws/rest/occurrence/get?key=385722236
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21257,Specimen,,41:54.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,Spermatophyta,,,LILIACEAE,Amana,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/351211656,http://data.gbif.org/ws/rest/occurrence/get?key=351211656
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31568,Specimen,,14:16.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,,,,LILIACEAE,Amana,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188227997,http://data.gbif.org/ws/rest/occurrence/get?key=188227997
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15445,Specimen,,41:54.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,Spermatophyta,,,LILIACEAE,Amana,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211464,http://data.gbif.org/ws/rest/occurrence/get?key=351211464
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20084,Specimen,,41:54.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,Spermatophyta,,,LILIACEAE,Amana,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/351211615,http://data.gbif.org/ws/rest/occurrence/get?key=351211615
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79210,Specimen,,14:18.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,,,,Liliaceae,Amana,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722327,http://data.gbif.org/ws/rest/occurrence/get?key=385722327
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,904,Specimen,,41:52.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,Anthophyta,Monocotyledonopsida,,LILIACEAE,Amana,Japan,Japan,,Miura-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211013,http://data.gbif.org/ws/rest/occurrence/get?key=351211013
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15426,Specimen,,41:54.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,Spermatophyta,,,LILIACEAE,Amana,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,85,,,http://data.gbif.org/occurrences/351211462,http://data.gbif.org/ws/rest/occurrence/get?key=351211462
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81716,Specimen,,14:19.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,,,,Liliaceae,Amana,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722414,http://data.gbif.org/ws/rest/occurrence/get?key=385722414
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Tetsuo Koyama,773,,,00:00.0,University of British Columbia,UBC,V102839,Specimen,,14:31.0,Tetsuo Koyama,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,,,,Liliaceae,Amana,Japan,Japan,"Honshu, Pref. Saitama, Tajimagahara, about 4 km southwest of Urawa City",,,,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466313527,http://data.gbif.org/ws/rest/occurrence/get?key=466313527
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10159,Specimen,,41:52.0,,,Amana edulis (Miq.) Honda,(Miq.)Honda,Amana edulis (Miq.) Honda,Plantae,Spermatophyta,,,LILIACEAE,Amana,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,106,,,http://data.gbif.org/occurrences/351211116,http://data.gbif.org/ws/rest/occurrence/get?key=351211116
