Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14173,Specimen,,04:35.0,,,Scabiosa japonica Miq.,,Scabiosa japonica Miq.,Plantae,,,Dipsacales,Dipsacaceae,Scabiosa,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973953,http://data.gbif.org/ws/rest/occurrence/get?key=143973953
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1130,Specimen,,13:40.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,,,,Dipsacaceae,Scabiosa,Japan,Japan,Mt. Takao-san,Hachioji-shi,,Tokyo,Eastern Asia,Japan,35.6372,139.271,,45319,62,,,,,,,http://data.gbif.org/occurrences/287511836,http://data.gbif.org/ws/rest/occurrence/get?key=287511836
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2955,Specimen,,13:41.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,,,,Dipsacaceae,Scabiosa,Japan,Japan,Mt. Takao-san,Hachioji-shi,,Tokyo,Eastern Asia,Japan,35.6372,139.271,,45319,62,,,,,,,http://data.gbif.org/occurrences/287511958,http://data.gbif.org/ws/rest/occurrence/get?key=287511958
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14162,Specimen,,04:35.0,,,Scabiosa japonica Miq.,,Scabiosa japonica Miq.,Plantae,,,Dipsacales,Dipsacaceae,Scabiosa,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973948,http://data.gbif.org/ws/rest/occurrence/get?key=143973948
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,168029,Specimen,,04:37.0,,,Scabiosa japonica Miq.,,Scabiosa japonica Miq.,Plantae,,,Dipsacales,Dipsacaceae,Scabiosa,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143974498,http://data.gbif.org/ws/rest/occurrence/get?key=143974498
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3768,Specimen,,01:55.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,,,,Dipsacaceae,Scabiosa,Japan,Japan,Mt. Takao-san,Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283565,http://data.gbif.org/ws/rest/occurrence/get?key=354283565
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0003767-C,Specimen,,04:39.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,,,,Dipsacaceae,Scabiosa,Japan,Japan,,Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283626,http://data.gbif.org/ws/rest/occurrence/get?key=354283626
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14168,Specimen,,04:35.0,,,Scabiosa japonica Miq.,,Scabiosa japonica Miq.,Plantae,,,Dipsacales,Dipsacaceae,Scabiosa,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973952,http://data.gbif.org/ws/rest/occurrence/get?key=143973952
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0003767-A,Specimen,,04:38.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,,,,Dipsacaceae,Scabiosa,Japan,Japan,,Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283566,http://data.gbif.org/ws/rest/occurrence/get?key=354283566
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1131,Specimen,,13:40.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,,,,Dipsacaceae,Scabiosa,Japan,Japan,Mt. Takao-san,Hachioji-shi,,Tokyo,Eastern Asia,Japan,35.6372,139.271,,45319,62,,,,,,,http://data.gbif.org/occurrences/287511838,http://data.gbif.org/ws/rest/occurrence/get?key=287511838
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,864740,Specimen,,52:35.0,,,Scabiosa japonica Miq.,,Scabiosa japonica Miq.,,,,,Dipsacaceae,Scabiosa,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299098798,http://data.gbif.org/ws/rest/occurrence/get?key=299098798
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Keiske, I",,s.n.,,,L,L,865253,Specimen,,52:35.0,,,Scabiosa japonica Miq.,,Scabiosa japonica Miq.,,,,,Dipsacaceae,Scabiosa,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299098799,http://data.gbif.org/ws/rest/occurrence/get?key=299098799
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,864739,Specimen,,52:35.0,,,Scabiosa japonica Miq.,,Scabiosa japonica Miq.,,,,,Dipsacaceae,Scabiosa,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299098793,http://data.gbif.org/ws/rest/occurrence/get?key=299098793
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30756,Specimen,,25:43.0,,,Scabiosa japonica Miq.,,Scabiosa japonica Miq.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Dipsacaceae,Scabiosa,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273989,http://data.gbif.org/ws/rest/occurrence/get?key=360273989
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30750,Specimen,,25:44.0,,,Scabiosa japonica Miq.,,Scabiosa japonica Miq.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Dipsacaceae,Scabiosa,Japan,Japan,Mt. Fuji,,,,Eastern Asia,Japan,35.360832,138.7275,,45318,37,,,,,3667,,http://data.gbif.org/occurrences/360274052,http://data.gbif.org/ws/rest/occurrence/get?key=360274052
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30739,Specimen,,25:44.0,,,Scabiosa japonica Miq.,,Scabiosa japonica Miq.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Dipsacaceae,Scabiosa,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.86421,138.98962,,45318,89,,,,,1723,,http://data.gbif.org/occurrences/360274041,http://data.gbif.org/ws/rest/occurrence/get?key=360274041
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30759,Specimen,,25:44.0,,,Scabiosa japonica Miq.,,Scabiosa japonica Miq.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Dipsacaceae,Scabiosa,Japan,Japan,Masukawa,Higasi-tugaru County,,Aomori Prefecture,Eastern Asia,Japan,41.142,140.402,,47480,14,,,,,,,http://data.gbif.org/occurrences/360274060,http://data.gbif.org/ws/rest/occurrence/get?key=360274060
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30742,Specimen,,25:44.0,,,Scabiosa japonica Miq.,,Scabiosa japonica Miq.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Dipsacaceae,Scabiosa,Japan,Japan,Mt. Apoi,Samani County,,Hokkaido Prefecture,Eastern Asia,Japan,42.1079,143.0258,,47843,10,,,,,810.6,,http://data.gbif.org/occurrences/360274044,http://data.gbif.org/ws/rest/occurrence/get?key=360274044
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30762,Specimen,,25:44.0,,,Scabiosa japonica Miq.,,Scabiosa japonica Miq.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Dipsacaceae,Scabiosa,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360274063,http://data.gbif.org/ws/rest/occurrence/get?key=360274063
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30732,Specimen,,25:43.0,,,Scabiosa japonica Miq.,,Scabiosa japonica Miq.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Dipsacaceae,Scabiosa,Japan,Japan,Yosiwa Village,Saeki County,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360274033,http://data.gbif.org/ws/rest/occurrence/get?key=360274033
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30740,Specimen,,25:44.0,,,Scabiosa japonica Miq.,,Scabiosa japonica Miq.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Dipsacaceae,Scabiosa,Japan,Japan,,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360274042,http://data.gbif.org/ws/rest/occurrence/get?key=360274042
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30754,Specimen,,25:44.0,,,Scabiosa japonica Miq.,,Scabiosa japonica Miq.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Dipsacaceae,Scabiosa,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360274056,http://data.gbif.org/ws/rest/occurrence/get?key=360274056
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30751,Specimen,,25:44.0,,,Scabiosa japonica Miq.,,Scabiosa japonica Miq.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Dipsacaceae,Scabiosa,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360274053,http://data.gbif.org/ws/rest/occurrence/get?key=360274053
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30743,Specimen,,25:44.0,,,Scabiosa japonica Miq.,,Scabiosa japonica Miq.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Dipsacaceae,Scabiosa,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360274045,http://data.gbif.org/ws/rest/occurrence/get?key=360274045
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30748,Specimen,,25:44.0,,,Scabiosa japonica Miq.,,Scabiosa japonica Miq.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Dipsacaceae,Scabiosa,Japan,Japan,Mt. Fuji,,,,Eastern Asia,Japan,35.360832,138.7275,,45318,37,,,,,3667,,http://data.gbif.org/occurrences/360274050,http://data.gbif.org/ws/rest/occurrence/get?key=360274050
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30747,Specimen,,25:44.0,,,Scabiosa japonica Miq.,,Scabiosa japonica Miq.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Dipsacaceae,Scabiosa,Japan,Japan,Mt. Fuji,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360274049,http://data.gbif.org/ws/rest/occurrence/get?key=360274049
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30745,Specimen,,25:44.0,,,Scabiosa japonica Miq.,,Scabiosa japonica Miq.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Dipsacaceae,Scabiosa,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360274047,http://data.gbif.org/ws/rest/occurrence/get?key=360274047
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30733,Specimen,,25:43.0,,,Scabiosa japonica Miq.,,Scabiosa japonica Miq.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Dipsacaceae,Scabiosa,Japan,Japan,Mt. Sanbe,Oda City,,Simane Prefecture,Eastern Asia,Japan,35.13205,132.62662,,45312,16,,,,600,1126,,http://data.gbif.org/occurrences/360274034,http://data.gbif.org/ws/rest/occurrence/get?key=360274034
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30736,Specimen,,25:43.0,,,Scabiosa japonica Miq.,,Scabiosa japonica Miq.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Dipsacaceae,Scabiosa,Japan,Japan,Mt. Fuji,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360274037,http://data.gbif.org/ws/rest/occurrence/get?key=360274037
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30737,Specimen,,25:43.0,,,Scabiosa japonica Miq.,,Scabiosa japonica Miq.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Dipsacaceae,Scabiosa,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360274038,http://data.gbif.org/ws/rest/occurrence/get?key=360274038
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30746,Specimen,,25:44.0,,,Scabiosa japonica Miq.,,Scabiosa japonica Miq.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Dipsacaceae,Scabiosa,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.86421,138.98962,,45318,89,,,,,1723,,http://data.gbif.org/occurrences/360274048,http://data.gbif.org/ws/rest/occurrence/get?key=360274048
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30760,Specimen,,25:44.0,,,Scabiosa japonica Miq.,,Scabiosa japonica Miq.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Dipsacaceae,Scabiosa,Japan,Japan,"Tappi-misaki, Sotogahama Town",Higasi-tugaru County,,Aomori Prefecture,Eastern Asia,Japan,41.2608,140.3427,,47480,23,,,,0,100,,http://data.gbif.org/occurrences/360274061,http://data.gbif.org/ws/rest/occurrence/get?key=360274061
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30755,Specimen,,25:44.0,,,Scabiosa japonica Miq.,,Scabiosa japonica Miq.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Dipsacaceae,Scabiosa,Japan,Japan,Masukawa,Higasi-tugaru County,,Aomori Prefecture,Eastern Asia,Japan,41.142,140.402,,47480,14,,,,,,,http://data.gbif.org/occurrences/360274057,http://data.gbif.org/ws/rest/occurrence/get?key=360274057
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30734,Specimen,,25:43.0,,,Scabiosa japonica Miq.,,Scabiosa japonica Miq.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Dipsacaceae,Scabiosa,Japan,Japan,Mt. Sanbe,Oda City,,Simane Prefecture,Eastern Asia,Japan,35.13205,132.62662,,45312,16,,,,600,1126,,http://data.gbif.org/occurrences/360274035,http://data.gbif.org/ws/rest/occurrence/get?key=360274035
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30749,Specimen,,25:44.0,,,Scabiosa japonica Miq.,,Scabiosa japonica Miq.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Dipsacaceae,Scabiosa,Japan,Japan,Mt. Fuji,,,,Eastern Asia,Japan,35.360832,138.7275,,45318,37,,,,,3667,,http://data.gbif.org/occurrences/360274051,http://data.gbif.org/ws/rest/occurrence/get?key=360274051
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30744,Specimen,,25:44.0,,,Scabiosa japonica Miq.,,Scabiosa japonica Miq.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Dipsacaceae,Scabiosa,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360274046,http://data.gbif.org/ws/rest/occurrence/get?key=360274046
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30763,Specimen,,25:44.0,,,Scabiosa japonica Miq.,,Scabiosa japonica Miq.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Dipsacaceae,Scabiosa,Japan,Japan,,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360274064,http://data.gbif.org/ws/rest/occurrence/get?key=360274064
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30752,Specimen,,25:44.0,,,Scabiosa japonica Miq.,,Scabiosa japonica Miq.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Dipsacaceae,Scabiosa,Japan,Japan,Mt.Kagenobu,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.64634,139.21573,,45319,62,,,,500,727.1,,http://data.gbif.org/occurrences/360274054,http://data.gbif.org/ws/rest/occurrence/get?key=360274054
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30741,Specimen,,25:44.0,,,Scabiosa japonica Miq.,,Scabiosa japonica Miq.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Dipsacaceae,Scabiosa,Japan,Japan,Mt. Apoi,Samani County,,Hokkaido Prefecture,Eastern Asia,Japan,42.1079,143.0258,,47843,10,,,,,810.6,,http://data.gbif.org/occurrences/360274043,http://data.gbif.org/ws/rest/occurrence/get?key=360274043
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30757,Specimen,,25:44.0,,,Scabiosa japonica Miq.,,Scabiosa japonica Miq.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Dipsacaceae,Scabiosa,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360274058,http://data.gbif.org/ws/rest/occurrence/get?key=360274058
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30761,Specimen,,25:44.0,,,Scabiosa japonica Miq.,,Scabiosa japonica Miq.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Dipsacaceae,Scabiosa,Japan,Japan,Mt. Kirigamine,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360274062,http://data.gbif.org/ws/rest/occurrence/get?key=360274062
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30753,Specimen,,25:44.0,,,Scabiosa japonica Miq.,,Scabiosa japonica Miq.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Dipsacaceae,Scabiosa,Japan,Japan,Mt. Rokko,Kobe City,,Hyogo Prefecture,Eastern Asia,Japan,34.778004,135.26375,,44955,72,,,,,931,,http://data.gbif.org/occurrences/360274055,http://data.gbif.org/ws/rest/occurrence/get?key=360274055
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30735,Specimen,,25:43.0,,,Scabiosa japonica Miq.,,Scabiosa japonica Miq.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Dipsacaceae,Scabiosa,Japan,Japan,Toyomatu Village,Zinseki County,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360274036,http://data.gbif.org/ws/rest/occurrence/get?key=360274036
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30738,Specimen,,25:43.0,,,Scabiosa japonica Miq.,,Scabiosa japonica Miq.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Dipsacaceae,Scabiosa,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.86421,138.98962,,45318,89,,,,,1723,,http://data.gbif.org/occurrences/360274040,http://data.gbif.org/ws/rest/occurrence/get?key=360274040
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,106363,Specimen,,18:30.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,,,Dipsacales,Dipsacaceae,Scabiosa,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801583,http://data.gbif.org/ws/rest/occurrence/get?key=395801583
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89742,Specimen,,18:30.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,,,Dipsacales,Dipsacaceae,Scabiosa,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801550,http://data.gbif.org/ws/rest/occurrence/get?key=395801550
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,136015,Specimen,,18:30.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,,,Dipsacales,Dipsacaceae,Scabiosa,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801636,http://data.gbif.org/ws/rest/occurrence/get?key=395801636
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63975,Specimen,,18:27.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,,,,Dipsacaceae,Scabiosa,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43172101,http://data.gbif.org/ws/rest/occurrence/get?key=43172101
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,21580,Specimen,,18:29.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,,,Dipsacales,Dipsacaceae,Scabiosa,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801367,http://data.gbif.org/ws/rest/occurrence/get?key=395801367
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63972,Specimen,,18:27.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,,,,Dipsacaceae,Scabiosa,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43172107,http://data.gbif.org/ws/rest/occurrence/get?key=43172107
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86741,Specimen,,18:30.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,,,Dipsacales,Dipsacaceae,Scabiosa,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801541,http://data.gbif.org/ws/rest/occurrence/get?key=395801541
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63978,Specimen,,18:27.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,,,,Dipsacaceae,Scabiosa,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43172104,http://data.gbif.org/ws/rest/occurrence/get?key=43172104
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,4090,Specimen,,18:29.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,,,Dipsacales,Dipsacaceae,Scabiosa,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801351,http://data.gbif.org/ws/rest/occurrence/get?key=395801351
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127652,Specimen,,18:30.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,,,Dipsacales,Dipsacaceae,Scabiosa,Japan,Japan,,Kuse-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801618,http://data.gbif.org/ws/rest/occurrence/get?key=395801618
