Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101794,Specimen,,48:14.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363564,http://data.gbif.org/ws/rest/occurrence/get?key=204363564
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101784,Specimen,,48:14.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363554,http://data.gbif.org/ws/rest/occurrence/get?key=204363554
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101848,Specimen,,48:14.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363618,http://data.gbif.org/ws/rest/occurrence/get?key=204363618
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9998,Specimen,,21:35.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Kosaku-cho,Funabashi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/624038988,http://data.gbif.org/ws/rest/occurrence/get?key=624038988
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17058,Specimen,,21:36.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Gobu,Narita-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624039047,http://data.gbif.org/ws/rest/occurrence/get?key=624039047
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130908,Specimen,,14:07.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,Musci,,-,Weissia,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,230,230,,http://data.gbif.org/occurrences/42815475,http://data.gbif.org/ws/rest/occurrence/get?key=42815475
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101798,Specimen,,48:14.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Toyonaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363568,http://data.gbif.org/ws/rest/occurrence/get?key=204363568
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1167,Specimen,,21:35.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,"Benten-cho, Chiba Park",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,18,,,http://data.gbif.org/occurrences/380062887,http://data.gbif.org/ws/rest/occurrence/get?key=380062887
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5304,Specimen,,28:13.0,,,Weissia controversa Hedw.,,Weissia controversa Hedw.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Pottiaceae,Weissia,Japan,Japan,Mikurahana,Minamiakita-gun Hachirogatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/623897409,http://data.gbif.org/ws/rest/occurrence/get?key=623897409
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8304,Specimen,,21:35.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380062989,http://data.gbif.org/ws/rest/occurrence/get?key=380062989
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16584,Specimen,,21:35.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Okusa-cho,Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,11,,,http://data.gbif.org/occurrences/624039023,http://data.gbif.org/ws/rest/occurrence/get?key=624039023
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101818,Specimen,,48:14.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363588,http://data.gbif.org/ws/rest/occurrence/get?key=204363588
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133841,Specimen,,14:08.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,Musci,,-,Weissia,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42816493,http://data.gbif.org/ws/rest/occurrence/get?key=42816493
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130685,Specimen,,14:09.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,Musci,,-,Weissia,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/42817084,http://data.gbif.org/ws/rest/occurrence/get?key=42817084
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101831,Specimen,,48:14.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363601,http://data.gbif.org/ws/rest/occurrence/get?key=204363601
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,31626,Specimen,,21:37.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Muzai,Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624039296,http://data.gbif.org/ws/rest/occurrence/get?key=624039296
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101804,Specimen,,48:14.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363574,http://data.gbif.org/ws/rest/occurrence/get?key=204363574
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19224,Specimen,,21:36.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Chigusa-dai,Chiba-shi Inage-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,22,,,http://data.gbif.org/occurrences/624039145,http://data.gbif.org/ws/rest/occurrence/get?key=624039145
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22586,Specimen,,21:36.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Kamimiyata,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624039169,http://data.gbif.org/ws/rest/occurrence/get?key=624039169
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129655,Specimen,,14:05.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,Musci,,-,Weissia,Japan,Japan,,,,Chiba,Eastern Asia,Japan,,,,,,,,,30,30,,http://data.gbif.org/occurrences/42813857,http://data.gbif.org/ws/rest/occurrence/get?key=42813857
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22491,Specimen,,21:36.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,"Yoshinoda, Tamano",Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624039166,http://data.gbif.org/ws/rest/occurrence/get?key=624039166
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101792,Specimen,,48:14.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363562,http://data.gbif.org/ws/rest/occurrence/get?key=204363562
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101856,Specimen,,48:14.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363626,http://data.gbif.org/ws/rest/occurrence/get?key=204363626
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13509,Specimen,,21:35.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Okusawa to Mt. Tomisan,Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/624039015,http://data.gbif.org/ws/rest/occurrence/get?key=624039015
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,29031,Specimen,,21:37.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Seiwa-kenmin-no-mori,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/624039289,http://data.gbif.org/ws/rest/occurrence/get?key=624039289
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8236,Specimen,,21:35.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380062983,http://data.gbif.org/ws/rest/occurrence/get?key=380062983
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101815,Specimen,,48:14.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363585,http://data.gbif.org/ws/rest/occurrence/get?key=204363585
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101828,Specimen,,48:14.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363598,http://data.gbif.org/ws/rest/occurrence/get?key=204363598
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24144,Specimen,,21:36.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Ootsubo,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624039189,http://data.gbif.org/ws/rest/occurrence/get?key=624039189
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16690,Specimen,,21:35.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,"Benten-cho, Chiba Park",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624039028,http://data.gbif.org/ws/rest/occurrence/get?key=624039028
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,826,Specimen,,21:35.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Mt. Nokogiri,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/380062877,http://data.gbif.org/ws/rest/occurrence/get?key=380062877
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11832,Specimen,,21:35.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Haramachi,Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624038990,http://data.gbif.org/ws/rest/occurrence/get?key=624038990
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16997,Specimen,,21:36.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624039041,http://data.gbif.org/ws/rest/occurrence/get?key=624039041
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1212,Specimen,,21:35.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Warabi,Yotsukaido-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380062889,http://data.gbif.org/ws/rest/occurrence/get?key=380062889
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16783,Specimen,,21:36.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,"Noro-cho, Izumi-shizen Park",Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624039034,http://data.gbif.org/ws/rest/occurrence/get?key=624039034
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18017,Specimen,,21:36.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Hoshiibata,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/624039085,http://data.gbif.org/ws/rest/occurrence/get?key=624039085
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,30247,Specimen,,21:37.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Shishiba,Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624039290,http://data.gbif.org/ws/rest/occurrence/get?key=624039290
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101802,Specimen,,48:14.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Ikeda-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363572,http://data.gbif.org/ws/rest/occurrence/get?key=204363572
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17499,Specimen,,21:36.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Sekiyama,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624039063,http://data.gbif.org/ws/rest/occurrence/get?key=624039063
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8996,Specimen,,21:35.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380062999,http://data.gbif.org/ws/rest/occurrence/get?key=380062999
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101791,Specimen,,48:14.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363561,http://data.gbif.org/ws/rest/occurrence/get?key=204363561
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101855,Specimen,,48:14.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363625,http://data.gbif.org/ws/rest/occurrence/get?key=204363625
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8969,Specimen,,21:35.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,"Aoba-cho, Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380062993,http://data.gbif.org/ws/rest/occurrence/get?key=380062993
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4230,Specimen,,21:35.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Honno,Mobara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/380062928,http://data.gbif.org/ws/rest/occurrence/get?key=380062928
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8960,Specimen,,21:35.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380062991,http://data.gbif.org/ws/rest/occurrence/get?key=380062991
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101836,Specimen,,48:14.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363606,http://data.gbif.org/ws/rest/occurrence/get?key=204363606
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5307,Specimen,,28:13.0,,,Weissia controversa Hedw.,,Weissia controversa Hedw.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Pottiaceae,Weissia,Japan,Japan,Mt. Manaita-yama,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/623897412,http://data.gbif.org/ws/rest/occurrence/get?key=623897412
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,504,Specimen,,21:35.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Minou,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/380062869,http://data.gbif.org/ws/rest/occurrence/get?key=380062869
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5303,Specimen,,28:13.0,,,Weissia controversa Hedw.,,Weissia controversa Hedw.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Pottiaceae,Weissia,Japan,Japan,Garokyo,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/623897408,http://data.gbif.org/ws/rest/occurrence/get?key=623897408
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17883,Specimen,,21:36.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Ojagaike Pond,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624039082,http://data.gbif.org/ws/rest/occurrence/get?key=624039082
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128762,Specimen,,14:05.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,Musci,,-,Weissia,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/42813550,http://data.gbif.org/ws/rest/occurrence/get?key=42813550
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,123871,Specimen,,14:04.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,Musci,,-,Weissia,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/42812142,http://data.gbif.org/ws/rest/occurrence/get?key=42812142
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101832,Specimen,,48:14.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363602,http://data.gbif.org/ws/rest/occurrence/get?key=204363602
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4644,Specimen,,21:35.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Uji,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/380062950,http://data.gbif.org/ws/rest/occurrence/get?key=380062950
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1019,Specimen,,55:25.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,Bryopsida,Pottiales,Pottiaceae,Weissia,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559675,http://data.gbif.org/ws/rest/occurrence/get?key=353559675
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16689,Specimen,,21:35.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,"Benten-cho, Chiba Park",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624039027,http://data.gbif.org/ws/rest/occurrence/get?key=624039027
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28235,Specimen,,21:37.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,"Daijingu, Awa shrine",Tateyama-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624039283,http://data.gbif.org/ws/rest/occurrence/get?key=624039283
